Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,444878,CkpYvQZnUsqYVJstQ2w9vQT2HJtEix5rSCVszUYx2tawYfgwrDBvh,0.005000000,0.155812978,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:48:00,331227,3NKYbJpTCP1HyRyVUMiHKo4shVtQD5DjkheiUxbZ5JSDqmRYQ6aS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,440413,CkpZ8FmwUPDTN6RMzCeeubknSjiAoHZCp8Vf9sMoBd5NHPeD8yN57,0.005000000,0.243737246,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,436377,CkpZo2z76LTuTdKxD2637B7MQ6GfwBkgVrAgGfx4ufCmM3ChiVyau,0.005000000,0.208539862,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 01:57:00,329411,3NKj9Wd9zyejKTwViR9cqgioW4Mvy1C3TDSph2nVQukYUTJuE7L2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,432093,CkpZsbCrk2uBe9SvRWgxEJGgB2GbFsDu672n9B5PCPt7nV2hM653x,0.005000000,0.299272017,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:36:00,328411,3NLZXmhDKrrRA5r15UgDmNEaRAD152v7HShgzpouE4NDABRsq1Jr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,428162,CkpYWukVgAivq5ECMBzdbEKhj1b2s6ZDhv8b2Lkhv4MhB1bwXNGtj,0.005000000,0.154623970,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,423997,Ckpa4J8MmpQ5TQqT6sxTN1MkZNC68bA6JRcCFz3EtdZkSt3BHaq36,0.005000000,0.290791049,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 12:24:00,327486,3NLUvuwbsYJS5oHaLHTeRZyNhTGJFq9WcQMCtEeAqZDV16vGQvpN,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,B62qoJWHMkZu3aKKYYaA5ha98eoHkTSTpisG15P3Gd1ouzn7odbmSqB,3,CkpZv2uRpn5zCgiAPaadvnqTWPtpK6k8XvSQo7MMTKoXHgkAiobYg,0.200100000,118.305384937,,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,420269,CkpYgdXRRhnoTiNf9qkVvGyaabSbB8dvTdEfspSXRvPdvgjurbL54,0.005000000,0.184775247,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,416249,CkpYsEYi1pS1iFAqiqtAJ7fYVQRYyhoPApB9v1JFFE8jBP5JyYJak,0.005000000,0.289439040,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,412451,CkpYTdDYxB5V8k7gBksbxQ5M4CEsr1K589NCgiq5AnxoyhtZRv7U5,0.005000000,0.206347681,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,408486,CkpaB5kPSYzWpszNLJTQpax8ip7KZVbKTbX5aes66FKdAm4D4wpz9,0.005000000,0.228949167,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,404698,CkpZeC8DXtiWuQP2eDTiuUVVmyQbAV1xMJ8xtSJN5xpoWaUYcm1oX,0.005000000,0.178337763,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkoGFdFg6upmXeMmzGWd98He9Z7HMGy3j5SJV4eb7PVoGm6S6Qy,400795,CkpZr7fxvRSfEcf6whJfHTibJY2MZfUTaVpPAa4zYfC3VyBQvne7h,0.005000000,0.221082958,MinaExplorer Payout 295 #321738,PAYMENT
