Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,66607,CkpZ1ZLVnL6MyWsgVdoF8jP2z15MfJPiyrYyxFbANgXcgqeutmK6t,0.003000000,2.115436070,WeStake.Club payout #76,PAYMENT
2024-04-22 05:18:00,347828,3NLaL6i6m3cAMXHd4jrdiKoDoAiFLdC9hUoZAMautLSjjfmnst2g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,65443,CkpZcRzuedSV8AhjHDcnSvPDADmWwBjMRs98gzuiC2VdVDJe2G8n2,0.003000000,1.452085190,WeStake.Club payout #75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,64190,CkpZCiusNUaorWC3dEK3UF6ZccPu4yaZBYCyEWuqgUq1X5kpjZVh2,0.003000000,2.057608650,WeStake.Club payout #74,PAYMENT
2024-03-23 10:33:00,339726,3NKDAuniys6quZRPvkfFJLLdtd4eVPbEkyjJbTD77nXNzWAWdL4j,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,62992,CkpZRpChMY3xfje3HyF7N7KT7CvDgTnTsvzMvd4WmrQfzYirHzsUe,0.003000000,1.553950710,WeStake.Club payout #73,PAYMENT
2024-03-09 14:27:00,336274,3NLJaSGvQA59S3sz6ed1qmh5LGYJjfbVZPqgMUA61UZ2Uzt5E7k1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,61807,CkpZyjCtoQT4ZJBdxNubyYv76ujd3WNdxZXXb2KMLSQcdRiBbNtN5,0.003000000,1.768205480,WeStake.Club payout #72,PAYMENT
2024-02-21 14:48:00,332035,3NLQJD8aQpzXU6brMjM3ZzXUG13e6mTk7VCiyN3JjoHN88eeTqn5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,60507,CkpZNovsvRBKWoQAGCB2NJ4DTvERrEBka7DjGphWv3a5DdeRuJvXd,0.003000000,2.544674240,WeStake.Club payout #71,PAYMENT
2024-02-09 05:12:00,328696,3NL3UA73qmfAvAXixWe6xCtXsA64A2AHrPfTtF1vvR3TC6zpEAeQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,59259,CkpZv1oH2NCcy1bixB4Dv6xfrCb23rrTxmiXAiScpnvqqTim87qDM,0.003000000,2.427594810,WeStake.Club payout #70,PAYMENT
2024-01-26 06:42:00,324866,3NLc6f1Zeq4REP1Jj6ieD8vstmSWLJEK9yYbaeCFGsXjuqaRzwcK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,58073,CkpYTiWoauhCPCEekFCtzUmbisZQ6fEauKPQaZF23Nh6SiPpd3rtK,0.003000000,2.031557760,WeStake.Club payout #69,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,56911,CkpYc2nGAg58mgEzjZZDZ7NZ9TGWymvgrKhfehAfTanWERnqN5MTY,0.003000000,2.002441990,WeStake.Club payout #68,PAYMENT
2023-12-26 11:00:00,316815,3NKd2iNd3WVmYRCnap8cDjjLen1MW5eg96TwtiFqvfgJCjCvhRKZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qoT89RLGEoYxWvaLiNm7SJt2xfR8hbDkrbLb8YBEu9XRmYmef7E9,55703,Ckpa4LM4LSNp4dwofuF7NicFDbqzEAMoR9sKx7nXCa5zJspWi5L2o,0.003000000,2.013300150,WeStake.Club payout #67,PAYMENT
