Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:24:00,355938,3NLCpSUyDMv3zTNKdZaG6naDsMXHdcuSZnZQVBvq2e2nEerBXPbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,565068,CkpYw6iTnpv4YHNG5kKpegNReRwEDk2V5hKj4rQDa2K3SYqQKHhCu,0.001000000,4.023060799,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 08:06:00,351984,3NKvEZvvdCDdrvcVqsJFwvY6P1PoTnQnbFWP7QiCxVZoL2N23hyK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,546671,CkpaJcX1ihWQ2xJyXnVocJ7z6brbrX7LRxEwty4XdbZ9UnR5zDt1j,0.001000000,4.157648575,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,529434,CkpZuxBYG9fdoqJMkciFmmiAUeD3vHPZrKEMbEVVZhEAMwLVJdfpc,0.001000000,3.999899577,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:57:00,344056,3NLSz1DnfSMU2B3ZUfkYQb8Bj4QEm2g4vTcxrHjbLpfqUzLqYpRL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,511825,CkpaFPrG27XJ6NZuawoHsJzEkbaLFJfdcAgrdei19PDJCsJj5Keqo,0.001000000,3.748063107,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:09:00,339693,3NKNBVwdcBcr8ghrXvDLDHdC2Nheu4R8yTu13RoBk7EFe3xfeNmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,494626,CkpZuSpYTJx9SNs6bEcBmFf3TuveMmZsiADUA2x9aiJyYhZooRTjw,0.001000000,4.370821009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:18:00,336302,3NLdAdBX8unaFM3kp7LLp14r6kdDXn8ng6bBqVJovcjyFuVuDSsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,478758,CkpZjg61V29gUyTDqpacikofGhcaf5yHa8mhVN9oeZNofzfmHeznb,0.001000000,4.442944620,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,463353,CkpYXqHUwJoeiUjaLvY7XW6Qd9ebe6x2eMLzFxov4DuxcTLYrKnYU,0.001000000,4.014954032,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,449159,CkpYi4HCtjpKvrz8WrTxcvG1F9CAo8KNpyxHb36KycxUFByamrxSK,0.001000000,3.696414104,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:12:00,324470,3NKB3XsMnv5Cea17hjhSGR2na5hSwTA5MpmUzLoEPwfuXaSUMrtE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,436003,CkpZcYM9TSBdseS5RKYQQC4gti2RJpexuovcWxGzr38tzcc5ac34o,0.001000000,4.144574660,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:03:00,320606,3NKnzTszYGvc2JAyH9WXE8jRZZDmmJb4cVGeR5GhmZiznUAz1D38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm4RuAQUf1rAomyK1NV5Qxd5mbLyiPiVH8LHwVKa7S5t7zgz2VZn,423055,CkpZ2YXcmzuCuGpxTSbAnPDNhRsjoZrg8u9bHRLP8RXsoc6kdC2aU,0.001000000,4.149168025,payout_from_AURO_Epoch_68,PAYMENT
