Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:18:00,353489,3NKaeXm49oRgRoUPfAwn5n5K25sDdemVwTwPCpU16tNTzs3f9dMm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,547364,CkpZ98NajUY63ExvXSqP9b7uYsHMEj4odU7ixR11CW33xaTUKUbtb,0.005000000,0.107385424,MinaExplorer Payout 329 #353392,PAYMENT
2024-04-24 20:36:00,348524,3NLhq3EuSTKmqzTL5GDMrPGH6g9KQkQ45U5bSEJ7JG7b2s64qGiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,524577,CkpYcCKmUhUUnBiz4koS3e7cxzKqzPkbpKJ9mF9KzSoTmBfFhfGnZ,0.005000000,0.112580171,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,501989,CkpYuHt3vCwwhLK2mtLztUaeRKFbwjpNdXqqEEhWvKaJkQbmQtE8S,0.005000000,0.109843333,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-20 21:54:00,339048,3NLiVTd2NkbfxR4dASQreK548meXo3qJH7JrqyLCL9oaDgukoudV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,479535,Ckpa4m7tNcKXME4XnEjjxM1w7oH6ceDiAV9bvhtapChgBMQcd1Qtr,0.005000000,0.112686165,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-03 23:48:00,334888,3NLqT5XxAU2tJvG3tUhsP2si5KPFRrszVZV4yxgJB4vdipGfqX64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,458013,Ckpa9VyfpUyEBKbc83JKQb7ySTEB1XmpdwuhV7Ts97PaEQZY4DgKT,0.005000000,0.111485768,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-14 22:36:00,330190,3NL4q7D5tPKCiCZTzdroSDvPx4HKZwxonUEY9GnkmdWu3VDbkUSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,436796,CkpZuMMDHiLB4Lrb2VfNJFRpbSSVTXvjPgGtBQci2tPn9uYGQH1ZY,0.005000000,0.111846587,MinaExplorer Payout 304 #330094,PAYMENT
2024-01-29 01:33:00,325641,3NLVPuQR3Ti5o15ArRxe3kVhszJUowQkcSvG5faxjuG9Mhaji8Py,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,416811,CkpYjh5YPDemV4PSJFrmZZnXiJRFadNYpb4bi24sJNEEpWKJomAjw,0.005000000,0.117755952,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,397312,CkpYX7FBUW6w3NgfnVyYceiJqbtAZYYYg6ePpJs4BQ3jgLCWZChWZ,0.005000000,0.115520053,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-25 03:03:00,316491,3NK8iUaEGkAPtrBPbP76awo8bzkFokfVtpbfQ8QrMAHn4YAnydP1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,377977,CkpYtjWdMMzZXKzC6cdKa2GdqZM4b3p4sUEnWNnR8GGWag2kE9h2C,0.005000000,0.112371318,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnM46RVa9PP8t9ngmuAygR6VmaUftPPJfEshfoYLFi6KWv6ADU7g,358530,CkpYS18wDuY7Xp8Uwvog72H8tyWYaPGMdqKkJKEFrELdmVTM4wiXK,0.005000000,0.105215452,MinaExplorer Payout 284 #311564,PAYMENT
