Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 09:30:00,359984,3NLS27D3CxePez6VUGBs5EqUCKLkQ6ioT4MtuW9ESFh8fR7GAuqf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,583239,5JuHxMWPDNbWEJ2L5SUejfPtmvFaXJxgso5og9vZZm6T8epgkgqd,0.001000000,5.165491923,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 15:09:00,355914,3NLqNa2sRz7L15S8FGcqX4Fdq1uR1KeP84JV7MjfjULZwLvM2vxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,564529,CkpZcsf5QZaJFhNPsVg6fp9UX1Ga8FuyhQPnGdCas6tGgWKGEd6fY,0.001000000,5.094008276,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:57:00,351960,3NKFB5oSf8zyAxehQSHwzW6Kfw7ep2zTP8KyL5sfwyMaACUoToNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,546153,CkpZxY1JCRYepZgpx2LKGGyVqvsmbkXy8gWkyxwQVyvGe7kdnNk9k,0.001000000,5.264423605,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 14:33:00,347664,3NKvrws2azJ3ZCEZKT9w3wJcfYMcmMrXhMRKCHYytCWsLu2T5FnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,528913,CkpYYqtH6Tfate1mkg1g6pbT71Cq9j3RhUyxAq26XhBgYUszfCF2U,0.001000000,5.064681497,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 13:24:00,343815,3NK7c8qUY8Hh9WU5eaPRCWbUU55GnzLChagE6G7KR1cdJBn6Gv9y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,511310,CkpZNcBngiDwkDZk7QnCwCprozq9pRVCiH6U9gYdCU1EJ5V2Pt3jf,0.001000000,4.745805598,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 05:57:00,339671,3NKnscBsZCWevX27cxvej49qSaYBf4aMFU4ZgnXYihiqGPVpLbV6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,494111,CkpYbsMjrj4ipGqc6LGDjoggKAUsqVLzxN7xV8zSS9sEsc5gxoD2C,0.001000000,5.534343006,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 16:33:00,336288,3NLrG3HTqcJvVEL8knhW6udeBDfqnw8De9GA6MskEELCRXo8yGvk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,478246,CkpYnjFeAhtNVC76fNJLNB9k8MYpm1oB7hwVzjVRKc66JoQJLezsd,0.001000000,5.625666079,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 07:54:00,332682,3NLDs5XcnfkYWKWDvrTo7iDvJ7KxzUAF1dqC1Nxza55QjCKLpf2B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,462814,CkpaKrne3gueKqtUnKNhJgBghz9Lthj9EC6nNS5CHpxipF2FtGKB3,0.001000000,5.083743464,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 15:06:00,328548,3NKaweaEiBmBWbpk5a9NtRQcySW1cBM8zPX6w2AY2WXNSsR2pFb3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,448651,CkpYkJYafTFmwPm8ASHBcaf13PSyT8SQwjBp2RqEsqoNTpees73GX,0.001000000,4.680407510,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:54:00,324435,3NKaXEvbjRmnPUEU98uFTFE3aPHLVASMqm7TjERG9NSgVohQG7dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrQeSwpkLqR6gqFdiTkH9M8mwQtf5ubtFQqkd7xA9gDARR5U4fMh,435496,CkpaDdCxJdnAwCabt13U4hMgR56RHcE6PdVJSLLCzfXhYRMLeddQz,0.001000000,5.247869391,payout_from_AURO_Epoch_69,PAYMENT
