Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-05 15:54:00,240205,3NKRjrfGGNnbYZ9ND9Lpb5C6mkk8Bn6Hk4b5d4XiTGkkcrUS8cLi,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpaDAb58XuuKUUodSDDwAKuBB52uVkf86ufzTmeNANaJKKHQpWDu,0.020000000,3310.409000000,,PAYMENT
2023-04-05 15:24:00,240199,3NKKqKsLCXqhfU2j4REtFQy1f51McB4cVX5csCEGJoEYzhyZu75v,B62qqS1VDvQMuEmi3b4xrMhhS6pKUQCde81w9ohBSU7mM1sA52bcFJP,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,1,CkpaGLrSWkRDukpzfFmUBD6VFm3KswXhezDbmVyvy5qVoqCni4zvL,0.010100000,3310.429000000,,PAYMENT
2022-08-21 08:27:00,170138,3NKxtTR7ZHwuQh1FTCsTGp6YPeVkJjVwXCyhjE5SDnAcMzhi8j5h,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZW7WfhchxX1h34kjRePN1iGaqMDvhA7AaCtKjNcUdfQie3Ujx4,0.010100000,1994.381591700,,PAYMENT
2022-08-21 07:45:00,170130,3NLiGpcj7ALCBMauMtonUzU52VPdcYsuJrAC9f71LPiUj5A59g6t,B62qoR6XzJMbXUHR6LYBBUR2bhS4W7Rd5KZED75uvWnUMrPqNJJuiKh,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,4,CkpZaGqq8JmoA4hJGHA3b3TRMKoQ7Kxb9s8Q8w3JcM3xqHG86rGCp,0.200100000,1994.391691700,,PAYMENT
2022-08-05 17:33:00,165057,3NKGN8pD97GorSNgKv6wPkPiBLBt2Sdg2RyvgDz7hUhC7wNDZub5,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYzrNVqsawgN8HoaGzDeXKw6zNfD4iyCgBtg4EvpH9YoABevwoX,0.030000000,2304.961791751,,PAYMENT
2022-08-05 16:18:00,165041,3NL7byeMxx1EeX161FHXTbKDcnhBWBz4SnviuYd1HmSRdQo3H2WD,B62qoR6XzJMbXUHR6LYBBUR2bhS4W7Rd5KZED75uvWnUMrPqNJJuiKh,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,3,CkpYREjKXoy5EqcksHfDfdUurhD8jnFzFBRLM7sRh5fRtjsFfQbys,0.200100000,2304.991791751,,PAYMENT
2022-05-01 10:03:00,133448,3NKj97HWG9moeAsHegcbVk9HADNuBqS28abB3w9b26b35a18QBmA,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZV2tcJipSp55U46FpeTBjqE5MGFJ1xjwVcDfaYXqZkc37niyDh,0.001000000,30.369419271,,PAYMENT
2022-05-01 09:36:00,133442,3NL1UUZzUsXWaKXYRp7ShvZ31gUXdvy4iqmYvhGw9HYyEnPmrMWW,B62qoR6XzJMbXUHR6LYBBUR2bhS4W7Rd5KZED75uvWnUMrPqNJJuiKh,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,2,CkpaKyG2CKwii86QxQmv7rTG4gVsULDcXo8dfryjh2EH2AUgG5NjD,0.010100000,30.370419271,,PAYMENT
2022-03-15 03:33:00,117875,3NLqAgH21rMoMc6zU3737jEqrrW6AtAzwsxq6R7hQmHXhKNxt4Dt,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYdkPDpPop3b6UPXHCjeKkcYkRkVD5H2Zb8PeSECsG4GPkYBEqe,0.020000000,30.737600000,,PAYMENT
2022-03-14 22:12:00,117801,3NL3uYdn56sxXoAsCv89LSYgD84WhdToHi9chQiv6yeicW1ggDYA,B62qoR6XzJMbXUHR6LYBBUR2bhS4W7Rd5KZED75uvWnUMrPqNJJuiKh,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,0,CkpZM9ufUpXKyLLXVwwg7kxhimgnmxKBzJFEcVj6gc6s44hdvYn3K,0.010100000,30.757600000,,PAYMENT
2021-10-05 13:18:00,67953,3NK9CnogzJMqBw4MMKR9cmJ9hAmms4X6HFEpHRim1oLWDzWKBjii,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZckTejh4q2EZGCTLBNvYR88ZzrJA8EdtLKfdG6KGocX5SrAFap,0.001000000,19.881635576,,PAYMENT
2021-10-05 12:45:00,67947,3NLqJzM9ZCj6tpVa3vwA8nTcghkVi63JBFtyPn71zp8dDaSCzThd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qq2PXtpPAMybRnxzB65TDwh5eiZMAi8jJUnqu9qLUr1GB2Gqa1oo,33185,CkpZFo1iicmWgrTRr5g7FVKVrwaGCqJiuzjFsx1biMibx81yCFMuu,0.020000000,20.882635576,,PAYMENT
