Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-05 12:21:00,184781,3NKwtXor7pkKXZpErX1pC5nAFk9YBzyAfCEnsL4e2MsZRzok4Cu9,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZ8WpNF33sLCvnGA1x6DZSYjFRthUZQv4u8iA5oFbPRkbsZCE1p,0.030000000,808.970000000,memo,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,225,CkpYTqJXoFZEb6TLop1vuUS7cMS6D8zvBwTKukwyJ2mipPekNtt6Z,0.010100000,809.000000000,,PAYMENT
2022-09-27 01:21:00,182034,3NKH9vsBMFsPJqsXSHSX6LEZC7EFXTcB3ozzqJ4vyueFVDjA1RQK,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYwqWP31WM3WFg9yzba3tRNm9UaK2rYwWRp6DBeNeUkw1vP1MMq,0.030000000,4241.970000000,memo,PAYMENT
2022-09-15 01:27:00,178106,3NLTsJUwZUCw96gQDFY3SUYP8gWbTvqbYJ2BFDnysaZ3iVMPa12D,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,210,CkpZiSrDaK5nM5AjekKjztUkGZAts9QCYZfXs4EYSmHzWGAN3kWQw,0.010100000,4242.000000000,,PAYMENT
2022-08-12 04:06:00,167156,3NK8bSBJybdvH4z8FFu1t58dD6WAV4f8QQotovgGH6cfFJHGSznk,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZjJTUcBCj3C4arC1XRa2NWGU3dUTs8YQrcF4Q2fxCGsFnDidkW,0.030000000,3842.270000000,memo,PAYMENT
2022-08-12 03:51:00,167152,3NKiEKXaD5bS1bmfuAyHoSyjjoDyrJeVAC8zGqdFmXRTYAzsgg2B,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,194,CkpZbuPx2c44CDT9zeJ2SJKBDow6Qw73iWnbuQQDBsusx46kc2H56,0.010100000,3842.300000000,,PAYMENT
2022-07-17 13:51:00,158721,3NKHnsQBsxsPiehN9ctZR4gRHrQ8646fPwbg9odamg9zp8zgMc1T,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYXk8HBCrsuwy6hMNtJ3MGuT85mxQkHJgineoLkMAkXTAWahPaZ,0.030000000,9155.970000000,memo,PAYMENT
2022-07-17 12:51:00,158709,3NL4GR7RfXGcw5VsPi5zt55vJSqZazgBhVaQ4KcGm2wj6V6neuna,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,179,CkpZLeMzmpe35d3Lx4ZLUbstVwXh18u4j9fZVY8uk5K8ZHHoPXqEL,0.010100000,9156.000000000,,PAYMENT
2022-05-08 11:00:00,135733,3NK9ZgPFir9DDN5X7bPBHJx42cNP1EjVcFRF9JEQG5NTEYv1m9NL,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa97Rv6gvy6yzsWxdjNeme8SUx4nEsn1gxaXMhbjjT6W9RzVN6Q,0.030000000,10984.500000000,memo,PAYMENT
2022-05-08 08:48:00,135702,3NL1fKTM2vsWxbwdTjgK5VhyEqvV2sCEPK49EXdwgjcRADnBRXrq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnJZhVcuEo9xoM7pXkmrHDJ8oiMWwR4HEbEm9YYcz3RYrXkhovUS,58496,CkpZzPWyPj78ArzGmPWpBWTNCCtoLJvS1MdjcThBfeoZz8HVA3gaj,0.010000000,10984.530000000,,PAYMENT
