Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 08:12:00,351986,3NKiZoZ8RPJUNisf2TSy97LT3pwtsuPN8H2bzzv3xjtBP1UxPYAW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,546703,CkpYkKQgT7fz5jhEj3NzWBi7GdGw3JVzyRdtFnaa2BAVMThnLHpFk,0.001000000,4.099784653,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:48:00,347712,3NKXo3y5sQprzmexcyETS6iSWRsb617nXfte55wH27sUAyt4fPsL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,529464,CkpaEXDzN92Go9BkQNevMWhosNQNvdX4NoPJxiYJXiRcjvJmW9MdG,0.001000000,3.944231125,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 09:15:00,344058,3NLVRiHN5ikafDGWFRDZS3QJ3Mh4g3SF4tQcUYZECTFX8XoWHgX5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,511857,CkpZ5TDBMQmycJjUnFxNyMU8YZikvo4ujWSxpV16aSDpqtPmBybBb,0.001000000,3.695899577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 08:18:00,339696,3NL8uYtFjSNtBEJtDwDDHF5fp8saeKkaCPptGgvuBomPhBDpodQ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,494657,CkpaLQTZxkNsm5vzsvX9K17pJSESibNteeTLw9sv36nZbrkEkPEmf,0.001000000,4.309990265,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,478791,CkpZCn7LPUEceqPptfUZyccFuP7UfdreMt88hXNiB1cudGjgnMPnB,0.001000000,4.381110100,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 10:51:00,332707,3NLodTRvyR3daHnaXH3cWA8v4PjSr56btFQDYDuKE7LhXx8Wb9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,463381,CkpYmg8p8k7E3wqGk5y371CC2wHK9wfnzX4hji3kmjqc7j5UbsD8R,0.001000000,3.959076049,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 21:09:00,328609,3NKLBteLNtEK86mzRJrDx9LctePMosyNNvkBzFKoeqdaS1s2W13M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,449179,CkpZB4DtSpvDyCjHqc656DsBiKWoWesdYZvyrVbPvntZ2ATsAfiUW,0.001000000,3.644969390,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 13:27:00,324472,3NKMpW2W1hZ8DBEgfShhhHuoB3Aw4cvXgAiBxWsA3Hip4Jpf3vjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,436023,CkpZmrRTbYYLV7yunJkkBtUx8Jv2nZukYVzAM2DU3F2aXmZ45L2Z4,0.001000000,4.086892694,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 00:06:00,320607,3NKPSxfpwH5zPSR487CHCYn8S8ztX6eEGpHhxAFxBejqQQQupRgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,423077,Ckpa8KVy42R3PCGVKNaMx3isAKYoNzWcAX3VaAQGVYFoReBBM1ikP,0.001000000,4.091422134,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:06:00,316953,3NLx8CchuGbjXsa3pob8z2Y69Zrk2SGu35VggWA3i4mNajFeryRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrq95PZ7bBDs3PEnaYQ2YLZq9ih5PxtfjVLDqz93rqR6o4ASPVxE,410266,CkpYiAaFxaBcdLP4rHQXXdjpw6P1yWZ2tGf4BTVFzn7R5k4j5ydLC,0.001000000,4.493347902,payout_from_AURO_Epoch_67,PAYMENT
