Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-01 01:18:00,301519,3NKCwQCaGrpKCzwBQyuPrKbASsAVhxpoRgTnNvKuu3Jbi93T5AD7,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,64,CkpYSX72VzmaJAnXpuKbCQVWByGCSXWxCEHv4yhSFEcaHmCatacKf,0.200000000,5688.276420000,,PAYMENT
2023-10-31 23:09:00,301487,3NLuk62xFGNtcCFrpAGrZnnNnTbha5GK4yGQJ3wUQteXhXUFxHLm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,21154,CkpZQrbXmicCGcuxj4AGqfoGHsuDaqhjXEeqYfSBFinRjBd9ZvsqQ,0.300000000,5688.476420000,,PAYMENT
2023-10-24 09:42:00,299404,3NKe21JwCCBdqJEhFAJTYvvrp7YLXQiKqjHELRkSNStxYtvVqpS3,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,63,CkpYWf4avEfb6Piy2DJDSbLXmtrfxyHKM5sMwXKijDRBCTXoD9CVa,0.030000000,2135.640000000,,PAYMENT
2023-10-24 07:00:00,299372,3NKDge9jXrUJe5K1cXNQVsXTEbJfpzHbEiu8AWzp64h1C6eSE2Un,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,6718,CkpZBvQKPWBpDHhUEBw5RggtC2VTK7FBPZ2ZN555YoWjgPrdzhgih,0.069446417,2135.670000000,,PAYMENT
2022-04-09 23:33:00,126414,3NLfzTg2VWkh7Gmpd1JbPDfPZeGfrWGpVvkFs2zFD6VcMXEWJRK1,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,62,CkpYdXe3vZXe4pdGtmtWdDp3tjKYJuC1cTQVXyniVijyViwMh2CQC,0.030000000,1204.307500000,,PAYMENT
2022-04-09 21:57:00,126391,3NKXe91NvoCnB1KKJxiP6YRnAZiVmc3JX3hc9nwZBNN2s7imhNC9,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,53910,CkpZSn42xR2hG6hyJCbfThp4srwe4SBkvAZFnXDUJUs4cZS8iTe9d,0.010500000,1204.337500000,,PAYMENT
2022-04-09 13:09:00,126270,3NKbtcKSdKJvd9QXufuHhH8gS8w73QZY92dSEfbriiFv4e32vUCV,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,61,CkpYwYmukEvuAoHdJ3J8nEkPp3GmzjLR9JyhnRpUyzM2fWeFNzBL6,0.030000000,1205.632286000,,PAYMENT
2022-04-09 11:36:00,126247,3NLyRTsd5vsNusxjkhbpykXp3vFXLWVqtEQ6749pL3xye3Eyakup,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,13472,CkpZhM9r2ewv29V7fHFvPWMfzt6drUsbEDZssnG312FFgNVh3ThS9,0.010000000,1205.662286000,,PAYMENT
2022-04-09 00:27:00,126092,3NLY3vZSn43vq4Y1TjX2eqfMvFmiuXq5af3BL4gMVX7cryKPFtpS,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,60,CkpZgFoN6oV8WuxThxzx2E5iSwkcN2kmK7aSZ5qQXpk6F8qMTvP4S,0.030000000,1185.395955000,,PAYMENT
2022-04-08 22:24:00,126069,3NKGv77E5mucqC8ecDbjoLLoJJnCyLyzcxj24viicWe6HiYHyCNS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qrqw5hKRHekQLGfcgPBwGh5mpgCfbtZXZRTuGHkQPrrrXz9V9cuk,13452,CkpYuTdp6JyZH4bGceGFWTxmgNKidY23C3PRw65vL3egp5vVUHTJw,0.010000000,1185.425955000,,PAYMENT
