Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-16 13:30:00,354510,3NKCupKykfFTJ1JpmxcBCxXSWP5Hy4CZQwSSrXwrJdjKr6pivWPP,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,37,CkpZgmPPLJW3iVPFAGdGftzsRGdSuSLxJDCsZRpimh8PpQWTTcB7p,0.030500000,6976.877300000,,PAYMENT
2024-05-16 12:27:00,354498,3NKdr8Jr7kN2GPABLBzZdy9iHkMr6FUg686kwnAxXmbmsHN1daaQ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,17602,CkpZr9Jp2RyjXk1uzfuUScp8MnmZUQhcAsdvkctvpKEHtAgu5nSGB,0.100000000,6976.907800000,Paribu,PAYMENT
2024-05-09 16:00:00,352596,3NKEJ2AHBV6KUtgdStURHmMxYUPenGuvmcYa2yyYYvBK7fhwxr77,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,36,CkpYizX3NREJLDZoeyXB94Gph3Rgh9CKaCJR6e2WoPHtE2dFtKyUY,0.030500000,6997.927300000,,PAYMENT
2024-05-09 14:57:00,352588,3NLFYX2w4QLxqPvYRsSYsWQxdHFZ1sSsgGJzGtGJN9ef1kbH3Tyq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,17574,CkpZpUZbFpvQyFo3KmyEvLPAi12th41jJArryQH5zGcHc2XqYk5Ns,0.100000000,6997.957800000,Paribu,PAYMENT
2023-10-24 05:30:00,299352,3NK75jD12GE9DvNp5o5ikkcvLCAUwcxgKKDbEinxEuvxvEc3xqSD,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,35,CkpYwBuvoJ5JKD3ECT5GgAjLuCiRNzzd8AJnJYYBdWdLSbsLEA3h1,0.100000000,11999.570900000,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,15479,Ckpa2vGVAvm4HqfKUTGEaJ1VdXgXnKV6kY4VLXJt4smaM5oEFnAaY,0.002000000,11999.670900000,Paribu,PAYMENT
2023-10-22 08:39:00,298774,3NLxn7uWthzhPrmDqVXhLXQFfCqakTLgUDYiGNHGbk6RdqCGNRuL,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,34,CkpaEHpHPNZFBKqhSP9EP5X4rcA2extWuXuyWZHrh9dx2bUd4kXef,0.027000000,11998.729300000,,PAYMENT
2023-10-22 07:48:00,298763,3NK8o3QPnw9Tz4HmMpPiJJTMfPDtCRjULeQn17r9tsLVCvjbWPba,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,15441,CkpZav3AAs4j89LHy1w5DH1fFdXiW8gGQGPWuj3BXxAR64rZMeuoY,0.002000000,11998.756300000,Paribu,PAYMENT
2023-10-06 07:51:00,293976,3NLakoppJGgsuhjYrjCtYnAwKFvYNAqsTy1zT4uiy6VAgub7oe1j,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,33,CkpZTLU7D1H4Aj8i1GgyvMKCWdG34adjXaiTQb4aTJFvKebRkMLHv,0.050000000,11057.946300000,,PAYMENT
2023-10-06 07:33:00,293972,3NKX1cm1iRmXeRpr7qGWAB8qu3iZ2MJzyib2diLzgcdnuP8df64a,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpvYbWFqXZyyiFz6Xu6qUYZAU6N7kbXArc5beQ8R6JtzciPCBZqm,15328,CkpYr4sZQBmxTXwVXKrttbGypvFL1pNQXXLuU9kf5eomL8WXdqRCK,0.002000000,11057.996300000,Paribu,PAYMENT
