Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 19:03:00,338488,3NLQF4mYLWAXA4gbdsWeQFj1egQc6152B199yvNDb1nXFwEkNFon,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,67959,CkpZVNoGGu6N8oEu28xSE7Eh7t3T7wLSrDDXzeAEg5PtDrNemZACy,0.015000000,22.010616321,FPayment,PAYMENT
2024-03-16 07:15:00,337826,3NL7jW8fxhQUy8wDBNfmLqoXf9Bi17eV73iArmBhQynW65gZz2bA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,67392,CkpZh5rFiNZ4eY9mmXA7qrcUFdUJGKRyWZETCMo9BpcmXRuvJMDkV,0.015000000,165.351394704,FPayment,PAYMENT
2024-03-04 21:00:00,335132,3NKFs425EmXSrCKZPwCXxC5XA7TfycgnEFnQqTW3EspCFnW38iaK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,66775,CkpYfywX8ZPXyTnZYgaHPDPMuSPchKwUu14NUPL3rUuutrTFYzVoY,0.015000000,71.974884625,FPayment,PAYMENT
2024-02-27 00:36:00,333338,3NKv7xa16BABWSapTdr6afzA3zQdSVrqwUxt1rhL7bs6gKnEE5DD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,65572,CkpYY8ePrFAdhweWqqAKv2r4itzwTsmYM62G76bq9mcDy1ABoGUQP,0.015000000,203.152113927,FPayment,PAYMENT
2024-02-26 14:42:00,333231,3NK7PEJrDP3nAMDzngxGs4mPp5ChDLof9vnjgsrHGjDTiZCyD5EV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,65002,CkpaH9KrRJc8u8mxyYfyvqzUV4fP7yj3hGcNrpxSQmjUmVMNJZ3LK,0.015000000,71.834536080,FPayment,PAYMENT
2024-02-07 19:27:00,328366,3NKZw45JfK5v2soe8rm9LPBPSJBSASCikFrR26CuwxhSg8UDnTtM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,64362,CkpaENwCB8EmfeEGMiY3yAbvEtKY3J1BaQZFcozQayH8MwSbFyPW5,0.015000000,264.619453325,FPayment,PAYMENT
2024-01-25 03:21:00,324579,3NK71zwbxF1pJN47oyodnfe4VsAemdkEiv4BikCeujCbyTbVGEHh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,63427,CkpZx2ap7C6Z2oxKYmw1bjR5Ri8LkSxe2YKcBn4QirBrmjPtqMP31,0.015000000,33.890852688,FPayment,PAYMENT
2024-01-18 19:45:00,322903,3NLZgMZvtPZX8fV9CX21iaVra8v4au8xi7x8fpt345F5h8bcBgNC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,63027,CkpZdmAvjZy75pRJQnYhTrVXHuepXusktKGHtZzTUxPvDupGTJvM5,0.015000000,88.365921273,FPayment,PAYMENT
2024-01-11 18:03:00,321000,3NKMTBroJiUALMdiucHkwZeRkkoRMBihwxmmaL6Qxd8fjBXseieQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,62119,CkpZeYGRLidQ8BWbaWiwNyVfVEj8toaNaDVp4L3La7rTenknLVjwT,0.015000000,68.147608877,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,61751,CkpZ28TcRWx518JoL47aPD7gNX97CqYeMSQkP4fzTETvg1MuWch9n,0.015000000,267.157688126,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qr9St8oRmU1NEdBtf9EC4jp34FSDhrAr9SeSear6FC7SbTaVB9vd,60678,CkpZmKncS1oyNPVmZnDwEYrKtAD8vQp66RoHncq3FbqWmy1fQLyhG,0.015000000,213.956452238,FPayment,PAYMENT
