Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 01:27:00,359895,3NLdRDQJ2XDLzFoDYh3m9FMAkPAPV2afYNwRWDQZwaps1LAYV4CD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,579219,5JtcpsmUqmEmwRy4AgHYHDpqf1gV3YMgqBkRk1mpXFppdrhjJknm,0.005000000,0.101839368,MinaExplorer Payout 336 #359598,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,556341,CkpZ5zD9nE72rPfMLraLf3s6eA3exHj4pzMQBHiRTgpNcUZnazJdw,0.005000000,0.119444021,MinaExplorer Payout 331 #355345,PAYMENT
2024-04-28 21:45:00,349673,3NKc4uMsTrycHuxUUNCna75MMPN7a5FSAwLdQhAFabP2SGBE86Nv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,529358,CkpYwwg7fZDM7LaLUSTeNtFr3L16LbgR2g4ac2aEqxzM9VHR9sAre,0.005000000,0.108385657,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-10 23:42:00,344749,3NKxBDwBWi391JNdeuiBbYLkxZodv8rJcxB5hsafXx6WYASw3kXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,506653,CkpZYrRPq5eWPrrmjTxpxfMJc1tU9ayYTPw7tdeBfTf2BGPiri3oF,0.005000000,0.100533263,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:45:00,340146,3NL9pQjfj41BWhVxSWnMs2UyuoWXCTLaBmFESH7cfQHjJHt9R7v3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,484245,CkpZ41msC9VZAohs7a8wDhSKK6FFT5ciDgNME5ofCNJjYAv2HHDwv,0.005000000,0.109403069,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,462280,CkpZqwqUGLrw9adiCDBfYVXrBUSmdG7Fi9EqCCfFYsieeJRmBVP4C,0.005000000,0.100997067,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,441117,Ckpa8CCHE6K5bnE5TKoLo4zWBpARmS4fQobHNjdAGVvpPNadQd6dU,0.005000000,0.110612507,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,420660,CkpYk7TBfvdNqtod8jb5t17mnWwVc4Nd6FpoFt8S9Xp9vCtnGTtNz,0.005000000,0.105069275,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,401308,CkpZt1dUtHwwgdNvFM1wfcZVovvwvQrpm4Z7T1kmrRHg9W8SB97gH,0.005000000,0.109073003,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,381972,CkpaBrhfP7gktE58SEJdcGsCNZXjvHweqFahrGiPpyZFwwd43r5Mh,0.005000000,0.100599600,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 04:30:00,312770,3NKLe75xM4YPhGdgkAXkwerrHMnH7AjfLuAAtKAYXz5v1dfqckZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,362423,Ckpa9r4HJdnNfLeNreTxDHSYrhUPUoKm9o4gSzSJ4DM6ssDjznzWP,0.005000000,0.124544429,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,339263,CkpZgT3kmLUCeELVoexaea51ArDGJu1PdiidoTidW75ymNZEDhSvN,0.005000000,0.114196010,MinaExplorer Payout 279 #306769,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,316321,CkpaAs28qWxBmn6rhWYEGhjqLtqn3p8PJuYsfLvwHsR76VN6ATSHL,0.005000000,0.119314767,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-09 02:06:00,294824,3NKnTiyxuh3ThhZZrnPLosMt74EhFRKK8LzDak58TPTWUTsHpX3y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,292986,CkpYgfMM44zkEaJ7UyJ7PcTH88kNwBJwXC33So77S3cK6pstXTjVz,0.005000000,0.111525618,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-18 02:54:00,288560,3NLN24ErAYRr4ZmKtCdWkMFUMj35ngWTPZKmq64LjoAcUWVJpmWj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,269942,CkpZCmoqkBFahsnQCR95PNcjkJAkrFZybCbkbHEBockrXSjvsEHTg,0.005000000,0.114782767,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-28 10:33:00,282590,3NLYVZhtPf6zT7Nn2jRzkJKFywwqSGDsfWGs1z6cKuhRoFNiJZqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,247030,CkpYoz2ANL2DkzCZZ5X2A6uSNrPjUpbCrDFctexDZCExQzn7oHwKb,0.005000000,0.109339959,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-07 03:21:00,276329,3NKD4vkPr9VRoUT7TEbGY4PhYHjWQRcEYJ8rbHDfjfxeVHAAWDxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qizfcg3UgyNwRqfV4ZFo5kkyfCh49Rh5j9dVrNZ4SxVMBn2D3o8U,224124,CkpZF6U6Ab4TYTybHdsk2hnd5SJ1FWEMXFcGWLUCEdVTVvnoaeHAC,0.005000000,0.118202264,MinaExplorer Payout 249 #276165,PAYMENT
