Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 22:00:00,355734,3NLVqo47dHnQ2aa3kKLtyaUov67VsUk67KdmMp66vdvguSgFgSRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,128656,CkpZbHv92AKztnXLG8mMfHUtMMgu1rQXT1sJre96LN9zrxHXajp8Q,0.001000000,4.883696924,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:03:00,351668,3NLRp1GqUK2JbRwamX53AecY4Zm7eAMCDZ8yQ1y8KuhqM78JXp99,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,124902,CkpYRPznzrSz3Q3A1GLUPYsWgyRwSqGH8DgS9i22i7o1aPFNZ3RLS,0.001000000,6.366370583,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 07:30:00,347852,3NKLMYXsf1uk2vNmeAbfLcdpjgrg5xvvFhQhpMVyvYEYEDJuDXhJ,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,18,CkpZgQv8SwqbXi85fuei8Qo1Z2C6Ti58oxodwVpcMe1d92vKFhq45,0.200100000,16.200000000,,PAYMENT
2024-04-21 19:54:00,347723,3NKQ6WLAwmTnAvrys8QCXejdDUs7A4kwPDDzf3fkBchXr9CPBXDW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,121171,CkpZFjYx9z5yhYjDECm9aGZ9mYdYehRrrEWBeJ72KD3c2Zpiqa12k,0.001000000,5.803904410,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:06:00,343550,3NL9mWMMPdkd2ZRc3znPjBqi4qMGK1WeU2bcHYb2YHG34AJN5a41,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,116406,CkpYxnccAKFJj9Zhrx9DQCdSkSLvYJdPMYwxEgnMGJm23zW6rGeiW,0.001000000,5.159487462,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:48:00,339578,3NLKFe889njma4hHXLcwYCcvcimRJ5GjtYWnHwT8LJ2exxerpH7i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,113786,CkpZRSQxzavKQYQCLEdQeSMaksBSj6hDVpyLrm9PWPpEmPun43zAJ,0.001000000,5.447830715,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 08:54:00,335998,3NKEupFMDHqLt8zAEDD2AgvcTgTUebe2xNW7ZaRBhxFPhiUAZt6u,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,17,CkpZ8GxffyR2YpNrqxsX9HGqcy4EZLZWkyRWtbsSzemsEG5rBoBaC,0.010100000,106.000000000,,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,110234,CkpYmatVChTbfEdNiPmyU6Qro2EJ2HMCyKcib6CjYJJkPi5iupxNd,0.001000000,5.913397804,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 11:33:00,332213,3NLDsrekfgUcR3xQP5ckUD4oBwpV2tc1esZ2kjE7jLxSC8hGhE8d,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,B62qjp9QY2GEfBMgUGNuotgvikLZiKtFTHHhSPobyXZLdZecrQiQypq,16,CkpZkVWAT9Kxe9mGUPrA5jygFQMHJ5QZGbjNuSsVhwVRYdkYX1CDw,0.200100000,6.200000000,,PAYMENT
2024-02-22 07:27:00,332173,3NKz2xZLFxX4YKa7qSfMN22VK612tvhQTh2iXEwkrFtXLqbiY6er,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoHUk7g2vYnvaKL6NpaGg1tCNCoshUPHCZT47b9A3coGY7MHAiTq,106747,CkpYQ7dodjg4BeRrVwp3fq5nN1KdDApw2e2Cqv9xYPqqgryL2Uq5y,0.001000000,6.434966093,Piconbello epoch71 4%fee payout,PAYMENT
