Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-01 17:48:00,183555,3NK3r92DEHG5zpTX9Dm9njQ7zqS3JRbL6FJNx8vfWhzZgQsEQUim,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,Ckpa23REgM1yvCa4RxUQTGxhkUWphnv5JXU49SAqXKzSyWb1vQqEU,0.050000000,13.850037961,,PAYMENT
2022-10-01 17:33:00,183551,3NKyy5pzANgzYHXaETkPbfEbeskfqUQisuEfesKF61Hk3ar84HT3,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,2402,CkpYaruPQTvgpaS8uEjJUBnToZA2NA2aqqY1MDGtJf7BB8s7yfVGv,0.250000000,13.900037961,,PAYMENT
2022-08-11 04:27:00,166823,3NKNUKwCA94fa5fiQ4mBAiny155ava5iYkDchi3Mu682UUjp9BHC,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZWZeWAcL6VnqP57Edqi4v5J1BnBSWhKt1KnWxdiDN6pZzUnubj,0.050000000,15.663296094,,PAYMENT
2022-08-11 04:09:00,166818,3NLRTpbRDSXCTWtBwx5eFu9vJ3aihe2NrJMdSLy9KnNuVcEwDq2M,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,725,CkpYfQnr22x8d1GaLmjLFEizxXoEbFYtBNsN4o5e8rMDZ9Lgx18kn,0.024600000,15.713296094,,PAYMENT
2022-08-02 05:15:00,163920,3NKk72paqt5Eo6gAGk4Hm9C72EjG9cFAmqPer3H3wBAtiq7NmUzr,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZwC3B5qwkig9dorvDdBf7RWJxdSJJYRX3DcFm1opJCSCaEvtMd,0.050000000,71.107896239,,PAYMENT
2022-08-02 04:57:00,163916,3NLRhrLA45bbUCNgzV4ovgGPiLWcc9AVrCJ7zMs1ma4UMPU5Angt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,1984,CkpYeByhp4XbNYMSYvW1tbNUbtkjzmETPaMNwWMT98ugLJ8KExqts,0.005500000,71.157896239,,PAYMENT
2022-08-02 03:27:00,163899,3NLQbAiyddsPRmNmM21VtoGPbozXvip7PAqxFUKQMU7RGmJi1CaW,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpaKrcC96bnbf2TNqcMrdWeU7JpJrVCfQ8icqi7izAwLeojUe8z3,0.050000000,10.378954424,,PAYMENT
2022-08-02 03:06:00,163894,3NLC1rXzhSZHMYUW4DZteD958jsEbrku4h9nPQdTfvJftmtaoRR4,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,1989,CkpZvQwzkuW2bMzKNJZFgNFGuFd5sihVEdS3fnvJdq14BnGkmFHy6,0.005600000,10.428954424,,PAYMENT
2022-05-12 16:57:00,137087,3NLSj31ernj37DNZJ7v5rcbhrfCQfEKTv7Dme3HCm9dAUHWrnLtE,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpYxBLvKQX7QVgexekY8944r7jKk9vwTzjSAQMSmB2sduuWRC8Za,0.050000000,2.430078016,,PAYMENT
2022-05-12 16:30:00,137082,3NKY6dhE7qDz7Eo2YE2vzHttob6m5r2oszSTP6JUwDhitpv5iP3T,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qp9CuNY6Ct8CnBGbBPCxdTjA5cuxnaaAKndpffv6YkrTrAwUWjbe,830,CkpYqDXA5RD8xTnLCPx4E1GynGBqfvJauStvM9aoxrJdngnN8jiJ3,0.010050000,3.480078016,,PAYMENT
