Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 18:15:00,261150,3NKwyZidxDx5AEM6s4qfAQTDMqaBiy8UenXs1JvCKcHChN3ydkar,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,8,CkpZYbgUjuL3RcJ5TbMjFSEALpBxBYqNcUC9NHBMFoV565zNZoSkd,0.050000000,347.951540000,,PAYMENT
2023-06-16 17:48:00,261145,3NLdthjrHvYWkbk3pt457feu4d3XsPcTRfcV5e8V6SGMWLJEKuj7,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,698,CkpYgcHrS8MbMG3q1YHzBnEGViYzo6ozyxmwVHC9BQcfogS65VdQg,0.010000000,348.001540000,,PAYMENT
2023-06-01 22:42:00,256812,3NLXUt59NvJVGCM9RK1zpg21cNYAYEBJCs7jjH8CrFy1ZxaKKsm9,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,7,CkpaKnusUu43AAiqv91YC2PHpgA9g2B2y7BYk6nWiATfHgQKGEWJz,0.050000000,399.450000000,,PAYMENT
2023-06-01 22:18:00,256808,3NKQ2FRaG6CS1rVtmfWnc7P7c5x3paYwR9BVXZ14JkpKh12tdEwB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,318,CkpZQgJUZ3SbZsjqZHGSjPGktMgJiGPonjHZiSar5a8xkYvuG6MKS,0.030000000,399.500000000,,PAYMENT
2023-05-19 14:24:00,252882,3NLXZodN6wEaJ2uMB7wCEaQqUpS8k8c76xPsU2ZFWUyj9ZL1orpb,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpYZ6jCs3sisYWWv9bbsmsRfJHCjpkHAwQsDu2bQUvVn68d1zme8,0.050000000,162.933113300,,PAYMENT
2023-05-19 14:00:00,252878,3NL4wa89bhpU3FPajHfbJDFpNq53AbdAqPdTNTbZxxdDMmPf9iEp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,22376,CkpZnwF7kNzdM3qa7Eif59fdfZpgMicz8HVQGeW5dKxQ3LMYWkfwD,0.020000000,162.983113300,,PAYMENT
2023-02-23 10:33:00,227941,3NLAgjYwHjBCTecFv9QXCmnLNW6XgAvaguAXbF1UN6wju4VPmbkP,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYpa6vEWBNBEVqpTDAPa8vYJ89cdLUyfkiwNP6fMYsABBKjYpWw,0.050000000,390.170977600,,PAYMENT
2023-02-23 10:15:00,227937,3NKvV42dVnEBNoWPLr7E5ucNuop1n5Jfv4sXirAsogPsVPPAsuQG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,8371,CkpZvwaJDhiofyehbZ27H8CCF2vhKgFFQeesz1BRoC3aWBLtBxk7v,0.100000000,390.220977600,,PAYMENT
2022-12-29 14:57:00,211412,3NKmZuNHMr4tPtpMenJM4zKsnuH9njwvv29KWJ1kbEVqSwxjuC1m,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZEr7pWfzhcmjhiu6MHEoQz1D4SWbhR8qy7Fek8FJiorezFc5EB,0.050000000,105.696800090,,PAYMENT
2022-12-29 14:42:00,211408,3NKkfvJwuA9Ek6SHWvNc75rPWrGxfPjy9tibUHTv1rVfYje4PcEe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,26177,CkpYW7a6VSrc7q4yAH6H4TDGYBef45a8WSwxbJoP2nmpaq8Z5t5so,0.030000000,105.746800090,memo,PAYMENT
2022-11-08 18:06:00,195771,3NLcUA6qUiaseig7sCH1xHo3k32ykiiA7MjXP1tuToHxT56P5hph,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa18ZopD2h3DHmnoAY42YG2VYqHhZnYaZowQ3fYyR289VFBZQmB,0.050000000,400.555405900,,PAYMENT
2022-11-08 17:51:00,195767,3NLBbBzqSv5Gj8FjBUWbc7d8o9rYABcCyMq6vcSC97NmSuzzbjLb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,82848,CkpYqWtW5mn3Dwg4cM7hLMUMPr9hDwrenjd1KTF9tN3Vr1a3odPyy,0.016000000,400.605405900,,PAYMENT
2022-10-30 21:45:00,192945,3NL2jnbVETHmqUtciLRAf6qAm57VdfrcKy8Ff4z9gKPAf2xYgCGc,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpaHxHLzGAMfyJ9rMrbPwCP9b4DhvYeibPEr56YeAZLDgvJc2NvL,0.050000000,303.526500000,,PAYMENT
2022-10-30 21:24:00,192940,3NL7LSDrc4GA9YFyeQt3GzefjfYf9ceoMrNCw1Km6P4EEB4YsQXi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,23322,CkpZCgY1cXrJHsxF9PaF8JH3rQxEsja5AiyT8PBurnzscgGwt6pHH,0.030000000,303.576500000,memo,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZFuYKi1afxxdePsCn9nADxWUTo3JRWuU3NMvMo5a7mfKZdEJA9,0.050000000,205.001681900,,PAYMENT
2022-10-30 20:45:00,192932,3NLPs89BJr4oFUGMbKn4PqNiHGibj8eqByzpFcKEfWVaVXwW6pSQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,81690,CkpZAirGUyZfN3Qq3znyDvnYhtggrSh1FwAVVuqdJZf6WHgESXCiz,0.100000000,205.051681900,,PAYMENT
2022-10-05 11:39:00,184771,3NLVbrfyuMTACH1RAj4uYPADJC4Dvicv7uhV3dg29Ft319qQFcGT,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZUgjno4o5eDDRrA77Ak88oXWBfr1gVBdZAwjyu9j8PXTYC4HUK,0.050000000,155.403351000,,PAYMENT
2022-10-05 11:15:00,184767,3NLBge9EQXXQMYpWaup4j9R3FFjgBGNV4iQYtpjbcEUHKyiRLYXU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qkrBBkh9LTU6B8i4TcCVHFkX2JZKZXUkTPpynkAGvnY8RXtv9ash,65979,CkpZPwgxsjipW1b3Pq1SswutMNUhAEff4qT1MnxKBBVuDn6VyrZ7N,0.020000000,156.453351000,,PAYMENT
