Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 04:39:00,360206,3NKCu9fW9Sd6m5H4KDx46oBvzGpDjTY8gECg9mj9ET8KpYbZhYF7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,133421,5JtaZ8rNWGrMkAwchtH2fDCLZNm7TAK6BpCKuxinvyxwej56aCRA,0.001000000,1.160323984,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 00:18:00,355758,3NK6stXFDEDEaTMSroMNbhTKZbtV8o1McPb15a8W6ikKBEoFKmV9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,129652,CkpaHeycuHBR9hMsbN3sCdBCuhTLupMCDsgWaGY2UydzaESzw49s2,0.001000000,0.978638173,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 05:24:00,351700,3NK9eeoWcuZboVVGXSuYEfEfSsvxHe3G6rgVjhqebLt2ci7ZvQRT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,125909,CkpZ8u4xjfDFm1idbyi1hWHYtfZurvgJEzQChrprUGQmkCRoCscj6,0.001000000,1.276693653,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:06:00,347873,3NKWWmSjdUiZfhSLKhAKnMYav6sB9FnC8oMTNoX5Nf2KFA6JfxWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,122189,CkpYmKuz6TVB3oPC6Fg81MuLgUtpuKjKeSr369eZFSzK1Zua4Gsb8,0.001000000,1.164868748,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 01:12:00,343687,3NKpWH2kxWQ8EzPyQeuUufgpFkJnPRJNiMqKuQ4t6viq66aDjp3Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,119060,CkpYSNTkiepxn21T9MasyMmRv5xFKvFJaZMBo6a96mN4vTxZ3758P,0.001000000,0.914420356,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 02:03:00,339630,3NKvWJ7PnM3CJwJPNK7jozehLvTQ4FrofF9D5f2kPHamQGzw3uoa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,114810,CkpYyKc6nZ6JdmpJai1HSbSw3KQb4YPmQrP1SkVxSkcTfUVfD1PEp,0.001000000,0.958711210,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 13:06:00,336035,3NLUNoGj5MBu4Uf9GdGFeeF5sZzsPb9mWPd2oUimdEHoW9YJsgcY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,111236,CkpZGmuhfgDU22Gj1bTPVBYUYvK5mTvbe2SqWVApokNtJ1ph1Li6Y,0.001000000,1.040819666,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:09:00,332251,3NKHv22D4AoVXxr7ExqRGRbzK67qyteKc7r2JBQt2s1vXazkz1ic,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,107728,CkpaBdm3S1vEyEJdz5XPC665f9pR4T9X4BHGx1wNTNZtB5qwbfpMn,0.001000000,1.131810247,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-13 19:18:00,321527,3NK8btmcpABE9LDsjgtkaW8sdBskLf1bfDcXuhckMA83CJYgLNPH,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa93nhaFNk9uzboa2LgZdeEY5KM5LGcJ3Bf6MtLeP6tnGuuRhav,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-13 19:12:00,321525,3NKcGxc6yFwmUWxM5ps3nd4DZQLkiLAFxbFrcfowdjCT49jLUTdy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qq9pgXbGsvN8DePuZ7doxVu7d91SjWhAvZFmB9caqBsukx5aNBv7,38398,CkpZ4xpFKV6mqtvgu1wWMAGfGp6hhZgERAiTXwV3xXTKcZxhktGW4,0.300000000,159.411190000,,PAYMENT
