Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-29 05:30:00,192401,3NLTDYobgZGMBRZyswDjrn1CUsGgVZL6qJz1LUBjjU4bw6df1Jjw,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaDfM4BiGWcY1f6AdKNdzvdcn6FujSDLbnXd8ydEznascbE3HRs,0.100000000,179.900000000,,PAYMENT
2022-10-29 05:15:00,192396,3NKXpSqZg1G4CPVL3XAS437JoQFxHkBsZLpkAkdLnyZ3mq6oLzF8,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,7,CkpZ55zxyZQRZPUZdGJcNNPmLY2KKb8n6HNE9JvPXpXn9eJhy68nM,0.200100000,180.000000000,,PAYMENT
2022-09-07 15:06:00,175683,3NKSGkXmjwRNHRtkMkSuTaDfZWxrLvJPuSVaZXTK3qAZEjndWMjm,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZ5M6euPFUEqcswYPHPYVFVA1MDueGM136fQzTGVFuYixPHt1Wi,0.030000000,3545.306763602,,PAYMENT
2022-09-07 14:15:00,175672,3NKHZ46Mk84QxsmipLuiS58p1kuYwDMtPwxYMhpAJybVEqJP8GFE,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,6,Ckpa2td286QP5o94pqT528gqGRqX9SzM9U86eEDE2zwSMYpsrMZg8,0.200100000,3500.000000000,,PAYMENT
2022-09-07 14:09:00,175670,3NL652WPLTRL3UgFm78pxGkBT3F613tRn6zKXN9gyScDUsG8q6KT,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,5,CkpZ2TAP1s3NVqaKpkifUMMiZSizytq78Bd5Ncq4GymdpeYDnNe85,0.200100000,45.336763602,,PAYMENT
2022-01-18 05:27:00,100739,3NLBw6BQbqDTYGQAfXM3CHivo7aQ1ugQF1oLz2EB3wgV7uRmJLkt,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZwaL6QmzSs8vpTKWfkYwppAoRKz3HJvjKstMXXhTaraPyizKfS,0.100000000,21.900000000,,PAYMENT
2022-01-18 05:03:00,100735,3NK5VnpmEzwQYvCRb5DEKQNGBbbrDm49q7YCnR1i9ZJusgr6PWHb,B62qjMSnDYjy57vYKybMmEhfbtEq4HvCJTiULYKav8bmKHFYT93YjBQ,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,2,Ckpa9wtjzT8AZ6t4BcKZZyBUaoKhJ3zNtcaPYxosVxjjPtji8GSyh,0.100100000,22.000000000,,PAYMENT
2021-10-14 15:06:00,70763,3NKr4cNGmiq3ii9JqvygPbg1Tv4mcZe7f6erY2HQHJAUmKcGicCL,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZB11sy9dRZgyCiEt8M1GAY1wYjkK4MVbLzJS8uHXMrHA6bVoMG,0.030000000,11.974000000,,PAYMENT
2021-10-14 14:45:00,70758,3NLKGZmEac6uLEuZbjQB8QnUv6Sz8qZJyNQTiNbTLuuEMvXMx312,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,12868,CkpZMKNFyKPtaKTSpzFEXmCpyjBjCFDmjeEzsu8aU39o58Cb5yB1g,0.030000000,12.004000000,memo,PAYMENT
2021-08-29 08:39:14,56113,3NL9572ZXqqUidz6HbnWP1Um6ACNdhGBpBHD5pgxJEmwoa2973nW,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpaDbhiKFhs7YASUcGAXvzcJjUjw5ALCHKF1XdnZkE3kDge7X1fm,0.100000000,39.261000000,,PAYMENT
2021-08-29 02:09:00,56021,3NLBSFwsTnQNre8LzUgHcC1VCPp2JkR63ZcvNfUd11oKVuWKRgyr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkjw7XETfxNNzMm695yiAA7cseLKWDVUsb54sQ7rtMfUn1fNWFJJ,10062,CkpYid7K3Uqok5VnDowZo2xe4H8ivvb9vNAv56Erci3nZSvvesjMd,0.030000000,40.361000000,memo,PAYMENT
