Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:18:00,355828,3NLMxguavqaQAbQVeLbPQEk51tXc5xAdoaRsF5oMBDPiuBTAdXGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,562682,CkpZJMHSMBiMJGBzQ2iQRVea2ZmBvyaSVp2CFdqKgBeMCTstzHLYZ,0.001000000,9.317411869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 07:15:00,351721,3NLf4g6eKGukpaugV5fCNvRAXK3VZxv9TLadQBjRsQvTJz9etkrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,544298,CkpZrxF3Kw9VY47PuHR2KSwpUepSdKz2meW4sbeToUu4kWbq1GeXg,0.001000000,9.629188185,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 06:30:00,347582,3NKGDGSS9gf1zhqvhWLgJFGsFNVss4taEAd8w3RsNCfzGZvpYvWC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,527054,CkpZBzLQXmv5eFAc27efpPfxRE1XitYDrquknL49uVYzS1N6L3rTF,0.001000000,9.259146690,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:00:00,343724,3NLuAaGZDjX1oJbAHrBYnpSuVMErwzt3129n5zLExQXH7AGNCY1p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,509497,CkpZjZ9UJmQsRjh7XtFj3BwnA6ytei8o86kpiZm49oFJCxoEest7y,0.001000000,8.671119141,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:03:00,339581,3NKM1AhomyhsxMfbSnfWbTEtFuBZyJUiQbSZoXthSnQGujzbXxSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,492260,CkpZgU15wZrkEYRFGMhiZYUzTfH2rs4mSPuwNEwRCYKaBJ7YSuK3t,0.001000000,10.763931995,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 11:00:00,336019,3NKmPugxc8vPoAxS52QBuHWZXTHqvWzugy5JEiazPE8rcZGs5nyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,476433,CkpZwUBZQbmTK66aMQ4E3WfPsQANWAiHMhRwpaAmhuibTSn7WqHqY,0.001000000,11.017242545,payout_from_AURO_Epoch_72,PAYMENT
2024-03-01 08:24:00,334188,3NKhzYAY6tkLurJ4CYoSW1nRH3AujUsULyRffJtp8RG6D6SFzHXU,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,B62qnLsRKAShoDADKsTLPNZewgP4xJFmrp78ch52kEcZo67XsDvc7hn,3,CkpZmtafdXhX1UNTGi9zUda1KXTbsymDrSLgn2Ehd429tNxVwa1s4,0.010100000,81.000000000,,PAYMENT
2024-02-23 23:18:00,332586,3NKJCpN8LXrBG136CToT5gFbXwMStxoFBbdHSGK26wrubw2mDX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,461047,CkpZmLt8zmXf9JNHAuknHmTGk8ndfQcjEyovJ32Yi96xDifbjJnn2,0.001000000,10.033776307,payout_from_AURO_Epoch_71,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZrxmVGGJD4MYGKZ4ZqqbjzRbJzLNjD1ajZ7yztY2eFvZ26sDim,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-02 16:42:00,318705,3NLTMTB9nHmhddjKii457r1gsp7NftTLwUKAwkhrDw3gWzBYT7Rj,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,2,CkpYU1AtVd63Z6J6GVvnpULYxaoaehFkgpVj9VbD3tfhco6psBFte,0.010100000,1324.975777250,,PAYMENT
2023-01-25 12:42:00,219349,3NKYZPsxvmgDiPNTM2r5BDVZSB4SPnFVFKjQbnsuaBiR9QzDNR19,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,1,CkpZXrNdqMKU5KPvSjwnAAZMxGoSGfQXQ4eRhJekQjA8C5XQv1jp5,0.010100000,586.374169690,,PAYMENT
2023-01-25 12:33:00,219348,3NKZWioKiTgKwhLMjen1fyxprFAvFSHR6M5BJ53e1Y2Ym9ubovvp,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,B62qmLCCRqLmzoiWAm11TkSLipRJDgK76mwstxCwjTtdMdaPqphQS3u,0,CkpZNM4bxiboSG3ZHGsDfJd2kdaLiVq5Ds8eMkusNThnGcJu6RD9r,0.010100000,10.000000000,,PAYMENT
2022-09-19 18:51:00,179640,3NKJCZgTh8NGRMCoCDqMAbL3ZbxPTkBd5H1MWJmDvJu4YALuSWES,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,828,CkpYbqznUYvdBcakZp3T2hqsnNxspt9Aeyq5n43WYzY8C4LQUrKqu,0.001000000,295.296369690,,PAYMENT
2022-09-19 18:42:00,179637,3NL55dvvkVLM7vzjxkv8vxD1dT65Q4MFZrWVAyRHz7N68m6LbQkC,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,827,CkpYsB49KbNwAStJcnBiabhr98tQYZHGb46KxpBF3tzFqpStSJ8N5,0.001000000,299.999000000,,PAYMENT
2022-09-19 18:33:00,179634,3NLdMrcSnygwwRCJLwryUjUfMqXEH3kevqWWcPHPXfhPmhEm9y3a,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnszpuhe52ayxnmWGbxQu6xu6wteDUbxYqQDeLedgR68AzcCyRY6,826,CkpaACJg5ig1gtmdLfXLdtFYc5F8CG8s5L4EoYQB7NUjzKV5ZbshH,0.001000000,2.099000000,,PAYMENT
