Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-15 11:45:00,234010,3NLqdi6bsPtRJaLACctbrAM4KtH2D3Rw31F1hHFqnufsAvEvnHz6,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,40996,CkpaLEWh4DZHPD7MfBSpXGjSZ3jDmhEKCfcHmkT8jdBP9fpavS6hU,0.001000000,0.022280919,EPOCH48. PhDSOON payout,PAYMENT
2023-03-13 15:21:00,233455,3NKSG5f7Wdto5gQaFDNoRChzC52pPD7mgrfiCWgcNRSJPW7jFDgy,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,40527,CkpZ3SdrEVDadsKqGj6c7ajQcHNnamDFDJHgf9WjtvPLQSpy5FKaK,0.001000000,0.064061794,EPOCH48. PhDSOON payout,PAYMENT
2023-03-06 15:48:00,231334,3NK8TK9XQT3r6UsyudabnSJ3ZNHw4BAq3UC5TDq3Z5eSSMRcdUwN,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,40058,Ckpa4TLLJ3duEXcDZWuxtF5R8Hyp1T3S81NV71c17EuL6gKEXwB6i,0.001000000,0.069639499,EPOCH48. PhDSOON payout,PAYMENT
2023-03-01 01:21:00,229704,3NLH99i8e1W4uSefXGyek2Em8K8zpjRUiG6qjBvMMrigchq6cMxU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,39625,CkpZtGWBhV3PasTR4BHQ2TCdXr9qviK5ic9D4v38GQqajVCRFpZfF,0.001000000,0.012551243,EPOCH47. PhDSOON payout,PAYMENT
2023-02-27 12:33:00,229220,3NKrdQnq77phKc6gCTvEDXan2EXV8kDSUXRKCxvCVpxAryA1TijL,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,39157,CkpYqv9PxEFUTHR3TzaK7tzsJS2vdFkTS8Ju9GxwVe6hystdLRnoi,0.001000000,0.057972877,EPOCH47. PhDSOON payout,PAYMENT
2023-02-22 22:39:00,227786,3NLby2wBMtjH5RwigFnuKs4ndw7k1s2d1dA5tSZ1VMGSoFQazkaw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,38679,CkpYvT42aSXf4HPxE9LDnEHvABmbjzKLhLMCoSwTaQo5Y892BA2yY,0.001000000,0.105609135,EPOCH47. PhDSOON payout,PAYMENT
2023-02-16 12:36:00,225891,3NKTM8zCwymNCE3AoPeYdu6yArx2Udy13a2tjjAjs5v4x3dDfi2A,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,B62qjFPvKzc3N2uwWVo9PfCeVQU2gqjE5rRDbU2R8eZz3FwJtXMA5j3,3,CkpZdC6jGKoFS3bLEYZBknhLSLFanNtESXLcYPQ8Bf9Gydx4Wn7RH,0.010100000,15.700000000,,PAYMENT
2023-02-13 07:39:00,224946,3NLhShHXAN5o2tEoRjEC5pJRZ1TuUBdKCW5RqqPCNaNvrNTyAUJ2,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,38248,CkpZCs74udJ8HbzpSpis9i5QgPquVDWcYDLdGZuzFXKNkoez1rD7A,0.001000000,0.011842208,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-12 08:03:00,224662,3NLnGSG4Z74injHiCFztQuv9TFvEPLNreRVqpUmx3N4T7wwJe32p,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,37778,CkpZQMa8nvd4oLU6cuAh7o5LhNjpFxVDCND2FTVwHfHMBfaTh7V9a,0.001000000,0.084412157,EPOCH46-1. PhDSOON payout,PAYMENT
2023-02-07 06:57:00,223159,3NLYtyjQzBAHqTTg2BeiJJ5PpEr3dB1jArYJLWFUpzcvG6Yn3Yoa,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,37310,CkpZB2pQVSkXVd1wZ16yCub5LhpzdBnZYASNooifDdRKBGY6kwEvn,0.001000000,0.076776304,EPOCH46-1. PhDSOON payout,PAYMENT
2023-01-30 01:27:00,220707,3NLsGdwN6eRjfnq8Y5iYUxrxJhM7csgkUBuKFiZW8goXkxNn7t17,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,36873,CkpZmoU2thLEsXX2BRSocAcSnz5q3wjdwJXjRKWWFUmc1vnXCD2gk,0.001000000,0.016198428,EPOCH45-3. PhDSOON payout,PAYMENT
2023-01-28 16:00:00,220292,3NKT15fMvoywqFvGyHtPYPmKM7BqaK6dpuCAy8hzLodj4YKfJcQK,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qoTwGaUdQ7M3VvnYi4XDV48eVCmxUivZy7GdCsGyJZJQyMKhvT9y,36420,CkpaE7jcfp1fFGMPsCNaR8tACkFVgwz9BXsX8sRwMoMfRyN4tunjh,0.001000000,0.045147745,EPOCH45-2. PhDSOON payout,PAYMENT
