Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-05 23:21:00,48411,3NLKJmjrDtgi69ftWEFXh9V4x77HujpMrX5NYrQRToab65mjkQzc,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,33,CkpYsAbM7AGsBeaf5CggRqT3e8tZiHJC3vnfZCnNN8Q4L8c8iBMrA,0.002000000,1892.447660000,,PAYMENT
2021-08-05 23:00:00,48406,3NKYADjZ4SpL8SnvbgL7dhUa7tbMkTRhtbkm8Pm1Gb8KzY2cVmYC,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4675,CkpZFi8GYtZG5PgDokpqn7QJPSuUkLeFNMxYsvSnjyMXGEEpFbWHc,0.050000000,1892.449660000,,PAYMENT
2021-08-05 22:00:00,48392,3NLUK429coReoZEXfHFuNwPMrDgfJfiz6gVh4TetcxuFmasrn2Sg,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,32,CkpZdvvMY63aho9CKL9yHn6fPSE49uQ1fF1LWrF7Feqdcwmtu7nsQ,0.002000000,977.502030000,,PAYMENT
2021-08-05 21:36:00,48387,3NLUSnEvR8oamTftxUQrGe3oT7JbqK1v5zgaVVudBqHZFVcj8d5H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4669,CkpYb5ED542kEwFtD1juC2r9HTYHMK4XQJpadeoQsP6Mumba3idsi,0.050000000,977.504030000,,PAYMENT
2021-08-05 21:15:00,48384,3NKB5F6SKpx8etgRtR8qpb75mwGu5ud3kqK3KJS1M4kJwUdJYceQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,31,CkpZQ5DeKswJuwexkPGEkjRRAcdNNWpFATh8TRJS6MMP96v3iTJV8,0.002000000,301.661100000,,PAYMENT
2021-08-05 20:57:00,48379,3NLZ28cbBQVE2B289TgpfWTnq3tpFATfSU3MNB8HoXX96F2LBWe3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4667,CkpZ6Um9hbn1M5ZQ1QX4i8YPFvQrg4Bakx6S3JhNBsiGPkUFGEWKC,0.050000000,301.663100000,,PAYMENT
2021-08-02 03:15:00,47117,3NKjEJqGdYiiw95w6aNzNLZzK3pE9RtmAySGf762fL67jPDumg7F,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,30,CkpYqXugsZZnzn46PcHBzg9BBBbeSaSn1hNqgTS8TevdYUeVuLMX1,0.002000000,999.998000000,,PAYMENT
2021-08-02 03:00:00,47113,3NKcP1CiAoezAArz7NWZQEUyuCQQNzr5zPGbx4xoRU2X49ZodyFt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4512,CkpYtyidG3HR32FxeV77Td16M8Qo7zNASfwkpFkZY3LJC2Nrx4rLJ,0.050000000,1000.000000000,,PAYMENT
2021-07-31 10:39:00,46556,3NLt6GTZdbVVPYNcWC3YVdfwruPP9dCF9bbUYRR3cywnzGY9Fnb3,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,29,Ckpa99i5AJ15NHXys4h183RLnUP3KfxEwin9oVWVgHjDoLTsMhTFq,0.002000000,257.998000000,,PAYMENT
2021-07-31 10:24:00,46552,3NKT72GXcmWScFruN6SBn5ateA4HSo3wwWBKohBuYRZAUbjqbfnH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmdHFJvYxKy2MXXnyJ7EfwRMCiRYmC3GExCM9dLx8jBo4gtNwLQz,4467,CkpZ9wVhx3LmGWyfocEE7h4HyoRre3HrHUzNpyQy35GLEVVSzteQy,0.050000000,258.000000000,,PAYMENT
