Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 23:03:00,356564,3NKrzFAuV9HzWv9YLD7jqs2Tg7festpBWRwkm33e8ag74FjeN9Dp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,571791,Ckpa9faYZvfJv13xonyjBtbrURFvRPULHKwxnp9vRQ5B8qGNqqqZB,0.001000000,0.139526829,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:54:00,352302,3NLNNKAYfbzajGo3pbZd8fwtDDyCrhL9YaWNfMHWUWx3PRRB7Aj4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,553386,CkpZEvmZKLkEcfsJ9foR6JdxzJavvBbimj48vWnkqbzuueWchXm3o,0.001000000,0.144194577,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:48:00,348060,3NK3eM9dCGBVXoqbFJrRQo7cCF6161YvcUmLXHj1XBn3Mxwowijd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,536128,CkpYTWnxxQvH8BcLXihwowr6vf5riLJFTgWYEWdsxXXRHcCUT9irc,0.001000000,0.138723568,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:09:00,344411,3NK8GVkcWJZwiSofcXsE2FYRkZxtc22rPt4E2cxifmGGvhn1xT4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,519050,CkpZQnDTiSdzGPZ8JCYBr5m4bUZHe7u7ZCEtxL2iP6uF1jnf6LGcq,0.001000000,0.129989449,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:03:00,340030,3NLQpnXD2QgrSVGvWGbYW32Kw3979eaKpKaQygW69fvsV8r3PbvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,501851,CkpYrXohRChesPBedKYnr6vDEW3R6Ruf53vk74caqVAmpPqqXtZTg,0.001000000,0.151587785,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:39:00,336631,3NLA9BiKCBDDFBu1u8W76YHfhVSxekdXVTdgwQdyFsG4b6VTjdDs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,484908,CkpZMPsewJKySV9SZWUN14aZK5U4BHAM3mJvCVn3SaS9eGn7PcKKT,0.001000000,0.154089163,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,469255,CkpZzN4rWkDPhtrb7EjNPkgzVDiz5rgfdfgjzyZVnF8VEiUosxhHr,0.001000000,0.139245704,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:27:00,328879,3NLu2MjpwXKi3CcKd9hPq8G3TfJKrsvcnFbV8U1apcyY7vUNgB9Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,454077,CkpZm139BHBYHKdSvUW3JagP6tWg153dBf6NhQHxgzfkJ6UkoTf99,0.001000000,0.128198169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:33:00,324944,3NKKqoGR4CZJ6Vx71mudQdGHKUt3RJDRjNk35NiJzgzSUtZNGiYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,440565,CkpZ9Gm7L93Fdppt33LTjXe3kqmUyRQDMm2HTgUc4ftrcB9atAap8,0.001000000,0.143741180,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:18:00,320886,3NKDzsmzC2zBBNdamefNTkDdhY1Mwcwwtg7o4gu238E8ZLHMxEeK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,427584,CkpZBGYPnRK29VxFHTXkFavmxaTwoGFtzWqUUi3C4gecs5mB2kjWx,0.001000000,0.143900476,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,414737,CkpYWeDcK5MvWXFja6g6wyfcesb9KTC1WVsKZD4eLJqJupaH4nra3,0.001000000,0.158036727,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,401987,Ckpa9eH1wV4PTDJFV3sLciZrYWqyq4kwA7CmhxeNuoo9Rw35Pu6vv,0.001000000,0.130371064,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 19:09:00,308794,3NLZWmXNBVvMVLMHxMAtyyg8oxfp7YEyJotkp5mtTKa4KgzKVKjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,389973,CkpZZQyg7tPaCheSfhzCuu89za7G8MwdfAJ58ngsdLgemxSxmRmN4,0.001000000,0.135331594,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:33:00,304565,3NLVfE11F7VteaoCA5e8omaXEyJPN9Hszv5eN8zLViRdBFtuguRR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,377942,CkpYwjh9H5Ffhp32otd8vLryfNu8EXgzYUL1F1G6dEksFjcsvNXVc,0.001000000,0.119883752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,365625,CkpZfMA1rt1uHX9SG1S8xv1FUVeCdebzFDGvu9nUX9f3cxVrQuJb4,0.001000000,0.122082738,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 10:06:00,296080,3NKK6rcgGsCcXRpQAU9ojfktfmcYySuH9u9797qS4qvnhtkAcyMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,353441,Ckpa15FnSGNqoLPoeuERrJn18HMcqjyefwoF7jntHJAJ8poK2478A,0.001000000,0.134656740,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 20:03:00,291390,3NL2bE3CW7mRmYPXCdke1uiqsiNtQLn5MzGeU5uNnkrb1CveRJ2s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,342867,CkpZiwENrrRvmUG8ja5gFSb7r4hmSCwv3trq1GkKiPWY9Rf6grmSn,0.001000000,0.127033871,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:21:00,287279,3NLn8wVESpfxzQSVcJWJ1vxuY74sxSjnH4LvGmrgWbHAfTQgK1qf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,331033,CkpYstJnAkW83nds2tApVSdQtfenNLTThKFTibKBQ24izbK4Z438m,0.001000000,0.117072770,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:18:00,283788,3NKAYmFcZYyE5W6z31W35hMbC2o4KrqjETfkaTsSsffu4EFH9cHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,319316,CkpYj4C5FtrgaLgvc7hFnkWq9Rv3q6rM6Qz2tJb39tGvu8ADZdRNQ,0.001000000,0.146325263,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 00:24:00,279497,3NLuzExvkP233DgjquaZLqVvUoi9ZTWodW7NPhtLPtjrtxP8VeRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,307729,CkpYsWreHw3cao4ZHDe193XxTxEWGyYhMHwrboZK373VRtLFLvaDg,0.001000000,0.135140039,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:45:00,274419,3NLYdycDkktDEyLavhP87K1pLMVJbnD4twJPFfZ5wyxaoQzsnkWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,296277,CkpYQtFYRWbQL54JVZNLzPxvFAnZPuLHdGQsGf5NxSCbKiAg2LBug,0.001000000,0.125753817,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:57:00,269828,3NKWLj5gmY9S2LtsD3opBrsxLMu9Zt8enx6ggvANPyEjzqYHqPSi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,284955,Ckpa13GTwNTMBKyEPxr3iN3hoDEBP1hoC4XDpuBxgExkb97wyajks,0.001000000,0.120650421,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,274459,Ckpa5kxAMFLsYfyaQzbktKvkXT3rHrEfqyiE2G6eeMWZCj8HjLVBH,0.001000000,0.120067921,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:27:00,261012,3NLYkQrrRfgbmC2KE7CxhfrtgVZTfxRGKQ76E37yKDxMnz4rU9xC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,263545,CkpYajddkyg8TD3p7df1hg1S7m5g4jmwcj8q4GNufNbB3PxVAmfjd,0.001000000,0.138393144,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:36:00,256849,3NLTjtbyMEvyqi4CH4RfSJB6tBjSm8EkFERp8XrJ51GreVnVZb2E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnsHTvk2xpmZgeh2xb6Fb4iEhD5XXtmHexcS1XHsUewKo9wSUHZU,252810,CkpYjjg6pbh9ropbnoy7PhKNxZH9rQ4qs76tT5Lc7ASBurqEv9dwm,0.001000000,0.134673675,payout_from_AURO_Epoch_53,PAYMENT
