Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 21:36:00,356259,3NLXRL9yUP82jTxFiThMAy7q2rnHigooVEXQzy2XPMj1WPpy4vdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,560897,CkpZCg9efo6fu8dRCnHq8y8DgnVk3NtXDtKPHgpxUDqedUfRTFycU,0.005000000,0.112913664,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:21:00,355430,3NLMbw7XSdWesRJyrCFAzacHDuM2v5NonnPEAiU5xQ6hh62U6Y3F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,555674,Ckpa4cgqmZWSjfehdSiMqxVkr1mpzkMvr6YvAhKW3ZyP8wWBqVYPe,0.005000000,0.224005061,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 19:39:00,353474,3NLpgzYoDg8t1nTjpytjaovrxS4QF4bTcm1QFUrcY8YszMJ1fLtq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,546628,CkpYwgJUFPgFjCYRh3HxUwJiwTKvu3syAYB7hwU3npUX2WysD3Quq,0.005000000,0.214773591,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 20:18:00,351599,3NLaNzHyMxsYiccfdiqd8YAnEz8yv73ZwzSZxaREx7ZkzDExYmGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,537604,Ckpa5np7qXKQnw6J2gJHCqZuAjXc2CmPtQWuBL2Astdq1gfxoxTqr,0.005000000,0.194215761,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:12:00,349655,3NLQhFycVaY2yRy3JwHCyRjMBgXsxMsPFuHgLuv6YHQBD1EjwrWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,528582,CkpYjAinUfDVotUSzKLYrNU9admLxoEpd1tokqp2Ta6rDADZsra72,0.005000000,0.217738071,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 20:30:00,347728,3NLvR8E9tLs57uZT2kzb2K9Z8wWJLNyCo4nKyR3KPuez2irQZwnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,519522,CkpaHVUmqv2HnNSrgLs7QCH8XTPjnB4Sxp17vY6GhczbQJ2xRQTaL,0.005000000,0.226739490,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:12:00,345866,3NKZ1JFxSWRmiUiSgzhnAJQLzVJ1QAMoAmDGgG8JmWS92Ef4wN6N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,511006,CkpZem7w7N2aJ1fh5vqn7o7mxLkPE3QteTeBByMUnHybbFxBK6S5U,0.005000000,0.131928403,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 23:27:00,344745,3NLoDZZ7qky6LqqwVZQcSYjsPCdov6ttqkoaU7xFQ2iLYqfseyfA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,506483,CkpYyfavWHoKzmd5nvMTqFGTSRi2Tr8R1wChb9iBYxPs2ER9uLxv6,0.005000000,0.108761603,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 16:00:00,343848,3NKPuTY47of1DvCGysXWqFfZHkFssT2Gu3wgDzpEr1pDYGwJFB9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,501993,CkpZctpW67NMvKjQzyovJG1GYrPQSavF75FwSaTfEBGdzfTvEzC8w,0.005000000,0.109348629,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 15:18:00,342758,3NL57QqZaQc8ARxYccPALo71nq8rxVDTVQ9EKRuQG6ginKHo3YLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,497415,Ckpa95t5cDqC9rnAnsXorCi8aeRzLhQiqVEtRbg6Qn9cVxokGSJxL,0.005000000,0.105244810,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:27:00,341954,3NKjBx929zsQUs7zdNTqESnY1sJVuxCprETT9R9R4JkTW65iT9Y1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,492438,CkpYVWNqCS5m7icqjBMJLSF8yDQhQpbKhxBuefrfy1bjNHwbkL2pw,0.005000000,0.211709020,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:24:00,340140,3NLk5TBoK8spGC6jqwPyZjBZjb9b76yWSPVn3TFvH8NfBrQpLg65,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,484121,CkpYfu8TGFp9bfEFfo2pCEeNH1KFTTV661jDvue9ShAm8q7Ty8ZfC,0.005000000,0.118128649,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 22:03:00,339049,3NKVfzeF6g89EMT2QywwkU3zULjxHuec1CCU9xZTL2yT5Aghww7H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm2Pycw16HjbGZE14t6snnGYWNzBFpnEv4pX8gaZ59TVLrAG2Lh8,479646,CkpZyPVQ8hkyuedYz3bPbMATn3izd4yb7YhYLtu2xmqQqgSouwfVz,0.005000000,0.105093594,MinaExplorer Payout 314 #338956,PAYMENT
