Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 09:51:00,354743,3NKPr4qEexwPeqjGD8GUqatXoJpHyCwTziP6iawrZxsGHUAXwYPa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,208197,CkpYioescWqMZqDPcym6WDxUChYdwTE4QEbMgeFoZHBPUF1i6cUaj,0.002000000,6.039699479,payout,PAYMENT
2024-05-10 09:48:00,352797,3NLYKsa9xNd6sAgjYkhd6oKovhEjxe6ZgRQQpyi1KGgZLaLR2JA8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,205977,CkpZcEzgpXSvoYyvdPAqPQQrtkVZLeEtDhPd8pf3HJvyC2Qq7zSCC,0.002000000,8.053649373,payout,PAYMENT
2024-05-09 11:57:00,352552,3NL9zJUT7dfPysB6L9pEBQxqkdzTSR263GqNvEz11aY7TvDNgyay,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,204260,CkpYsBzD4XGXSs6nBDzL9hqNKUgbHrpQvchLwde4Azj1dfpoQHf5U,0.002000000,2.168549622,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,202556,CkpYbCWWRRM2hdpqt257h1goCopxyofpKuszQZox3rF4qLfgLQinF,0.002000000,13.016570232,payout,PAYMENT
2024-04-22 11:30:00,347904,3NK913ZpHbTz3ngYjPfQWfgPZGMsnW6cmn9X6yKkRVU7Az88ajPh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,201222,CkpaE6MKpLDVKkvJo8Hg7bPwYpJRo7X6kfpMig2JgM8RKrif543bm,0.002000000,4.372529683,payout,PAYMENT
2024-04-17 08:36:00,346529,3NKwwSbDKUyjr8y16oGoDwQnt88ZWxZJ1wBVCKWEyoqiTd7kUcu5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,199132,CkpYRepfKuPkSUemzzb4ZjSTVqejy8DBndKBk8WEUg3agZnF8RjwU,0.002000000,8.744022430,payout,PAYMENT
2024-04-08 08:51:00,344055,3NKncwD5vY4mFrwmXjfn1uPLvKKcT4VLBaXanGX47RoTEw5WSpt1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,197764,CkpZ6V78yMwaqkkJCgXZEQT3fSawVAr1JWHcCGGPWE3HreDX3H3Na,0.002000000,6.245466885,payout,PAYMENT
2024-04-02 13:39:00,342479,3NKqX6Lavg4NQScJoRYeKXY81mGfF8zPoCE2mDwPzcQdX5TkS8sh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,196018,CkpZ123qHZN4exsxmxmqQiSnrPLHQdpHyQt46M2WnLTuWqgrrf2uq,0.002000000,6.246028720,payout,PAYMENT
2024-04-01 07:27:00,342141,3NKTUy93iQCfuJR1HuVuzZtPRihScgqtraM4CqXwjGKwtbDFeW5y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,194156,CkpZcvdNsSZBLogbMCsPi8hi2ZCDThH3apmQ2Ck3NCSCqkgo86HmE,0.002000000,10.410164657,payout,PAYMENT
2024-03-27 09:30:00,340769,3NKDeuKM2o9Ek6PMawRDVStqppFazFbrA4hyc3VdPex5ihMgJhXa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,192562,CkpZWeNu2yyb2ihkLAQXmfN3h3b1PLMFjVmcsEuhAaT69WFN2yqhf,0.002000000,10.415954724,payout,PAYMENT
2024-03-25 12:24:00,340267,3NKnodmKPjvohVYJGDXjhNTtjvjg4dqdggTkuBum2yEUx81SfePC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,191200,CkpZ5LnYRLb3Vx7rSJZsmbBn91BZBRXXDtRarPMH21FqyrYxKhGqY,0.002000000,1.934092442,payout,PAYMENT
2024-03-17 11:54:00,338162,3NL5eGB3kvDbDFmtN65wuJ4devtS1vjkzm2q3W3DEiDQUTYsjs8j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,189510,CkpaCNuWPFqLGq1vkApg6i1rJworhCDCBxiaFozH87fU5bTHfYrA8,0.002000000,5.800976859,payout,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,187289,CkpZxXBiQ2ZoD5gWadHAW8L6i3ck136HVzHaC8TDEGxrjmbfFPHfM,0.002000000,11.617534540,payout,PAYMENT
2024-03-09 09:00:00,336227,3NKTtZKkGYLAsEHpx4pAwGvvtU6N5rTSDUkjrYSWiaTxokLPM5Nh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,185534,CkpaFwW7gZD6f9ANdrxLsBUVdexmxyfnsMVpNQdt7dEZDvh4Hikz8,0.002000000,5.808805820,payout,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,183762,CkpZZjD8hvwsLpkvi1egoPknPQx4dqj9jQf2Ss122MCBe6v3N8ZUq,0.002000000,5.477348781,payout,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,182025,CkpYugZXMzqMrL8EGjV1dcDod2kvW7pyVUmFuTt8iN8dmhUa9TsWc,0.002000000,5.474637832,payout,PAYMENT
2024-02-23 08:39:00,332445,3NLcEjtmz5PAhNZV1zfRi63oLYUPuRMGjhXF2NKckWZCfHesT4iA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,180470,Ckpa7c6bPBxcn92xvnSrJSsaptMi98a1Yn6iQMyz4rkZE1nVA3r8C,0.002000000,3.549048232,payout,PAYMENT
2024-02-18 14:42:00,331199,3NKVB3k9mEpk9aDw7HGh8LQr7F7yPZto5gcrJSnzzEe8hr2jnVtL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qmRUKFM9tZFX7V4ZPJcN6SYv1yKoSGVyzSs4JZFgNy19jEibDTw1,178744,CkpZKHrMNzCmvaaQS8Rgsqz3G4ti8au8WMymuJi69sXsqG4c4ChHg,0.002000000,3.548717477,payout,PAYMENT
