Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 11:57:00,315286,3NLsUHPTQHrp24Er9Z9quCVBsvG9kFTXdmPQGXCR7mqqjeG9sD7C,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,31,CkpZAe7cHvDpjK1hemPHzJegEGngay9RzQ5SoFG2oZrp7b4Nsw1w7,0.100000000,5857.037496254,,PAYMENT
2023-12-19 18:18:00,315071,3NLoveF8rwUGxKh4up3YSYx8B4GwcG2Nc2hqZeaYhXcq1QZGKwa1,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qq8nJFgJSFA5EXAA2gtfKRLiP9o6Qhd84u7iJDo8cigAxZuUUnPV,30,CkpZev82qLjpQHhohJDQziWNjrYcgM3gqHjLyh7HbLcNxPbizAtMz,0.100000000,361760.315956305,,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qiVjxNhCmZtPb1JbPY4aTbng9hemHNuwawVjHRRCGdLDUjzPz1aD,29,CkpZWcdijk5QdPaW2u3yoj6JFNXFQ6PDqwaXS494KwBt9jimXT2rE,0.100000000,367619.653452558,,PAYMENT
2023-12-19 14:24:00,315024,3NKwLTuTCnrswtiRDPHWqtwkwGtDmowbJXVPCws4Rf27WPWftG1T,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qinbSyrmG1CzPX2xnWChpSbr1iqFSd75LJ19X8dYUnbAw63SKZMU,28,CkpZGNJHyMtBgnJSrz3BcKdwMveJh5M8Ge6b7MH8qmD5YiGsLB8vA,0.100000000,161550.926786054,,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,27,CkpZQLVWcZdwWdE8U8rbxp7BSfsQb5WgD36QH21mCFT6n2XpPR1gg,0.100000000,5000.000000000,,PAYMENT
2023-11-30 21:51:00,309914,3NKUz2jQyrrELnHyTnqfGUoXBQjnxajmdpWNq9yY9n1d9ZPmA6DC,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,102,CkpYyG1Zrj5yj3K3Q9st2ZyPpAVPzJACiAxDXvRYmqPfE7w6E51Yt,0.001100000,2266.360800000,,PAYMENT
2023-11-16 19:33:00,305969,3NL5AH2wNiz89bnFKSuxXWAUgr54TmJuvx6FLKspfYR6aPNwGHW1,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,26,CkpZVp8CkmmAFDZ5mbeEjescUwbLapr37mgsq3mgBhEwy31FSrgUg,0.300000000,28175.693060000,,PAYMENT
2023-11-14 22:12:00,305460,3NK7PfMmAd1NqgDQq8NbuFrS5JSoSfvxqVn1HocPES7NbEm4tM9s,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,100,CkpZSniNQWHDB69Brq1ZJfCRe9PvraZ9DK1c2h4a22p4xLF1PZMf9,0.001100000,2653.531360000,,PAYMENT
2023-10-30 19:06:00,301115,3NKrqRkZPCqdEkPu5SQ9SD5yLGcYR9FnC5McA4u8hdiN5224rMBm,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,B62qmtcbMEVVKN2guoyVEqmiPZtbvNhz4VUvUYvxesya3WHPkLiBvdK,25,CkpZbS9mZj8Y9G3hPFDnYZb3SNJcmLEALwzrKLPvv96sEdQnQAqG5,0.100000000,16093.060000000,,PAYMENT
2023-10-26 20:12:00,300019,3NLrA5A9b4WXPArHrr6q6YeKexfKWuMHxXhfppWwN8VUUPXdJAVK,B62qipc1DuiWE3JjTmCscTWhZxgTwMTuZWHcsTg8rdpGWE8e5uuvLLD,B62qnQ9R4djFcZtgUnEASzipJj4Liwdpt5WjM8qnQvWH9QZZMwPHRJc,96,CkpaAC76odq7jxaQ4YmodkTbSv3k9BTRyX6N6DxpyGKgKPqExucJc,0.001100000,2165.106020000,,PAYMENT
