Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 19:18:00,352379,3NLJZjCTNTTwGgVJ4TNpS598N8aWpnXRuVkyCVJQ6igckki9ZPf9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,554862,CkpaKV9bSygNuACUyGx7Cf3tADJsTLzpPcF2nATEWL4Zh9k8jvSvb,0.001000000,0.064941546,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:09:00,348132,3NL8WMTbLjpsbYUwTDowxp2apJ68P4M63PRHL6p2gboM5L6NsNkC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,537573,CkpYR4DQFKRFdwbCZyYjHk7F3C9siZhYNWDmocSABZJ4Fhj2aX3td,0.001000000,0.062477541,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:51:00,344467,3NLGwwyd13wBQS9SkFXtarsADxJnkcac6ipY4GEzCk6xv6QqbPCm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,520463,Ckpa5FDWBfaN7s9P79h73PCbjhcQh16ZBZKNyXfsMu5ogs2V8Tyq9,0.001000000,0.058543919,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,503060,CkpZo1PAw7ppgh2rQURmtmURaVndPSMiQkZRYbip5b8kbsYHQ9ewg,0.001000000,0.068271259,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:51:00,336869,3NLTVj6RZVanuYneyS5zk53KqWUNvyDNTz21oDDYFS1MdhjWR2P4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,486060,CkpZuNxGbE98VrHPf1G8JyahpfaCgdSScSsC46ifsmJW8EJeWRaeR,0.001000000,0.069397824,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:12:00,333391,3NLA7HqLZRFAN5C3aKMzmJgXgX28MMAhNGfCmqC28Wvx6MLFFQcD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,470373,Ckpa9KeyTxgYshvrm8xeXLuzJcnrefLiUGftwQtdeWPmFrYJNB1ju,0.001000000,0.062712710,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:03:00,328925,3NLEzmfLTt3MWcqcDqEVkWJrwqGkCwxZTgTBrg8FeMBnUVUt8SdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,455123,CkpYcVRVjzdrBbypzVkqD5UDb65cakdx1ULEXZbRy1oBYShiFjABt,0.001000000,0.057737235,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:48:00,324995,3NLnFBpzSnLo382PcTaBSyKbQ8XNvDRyQ1CcyUf1UniySG9zYh1u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,441498,CkpYu7bng7SsyCNArQtjNw2gfDj4TaxKyXPFVpkqAyURKth97MzX7,0.001000000,0.064735763,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:33:00,320980,3NKE5QUwBHseFkKsqSXEN4LTDj6eWYngiV57NVwaWeFUhyfPAYr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,428500,CkpYzrEafeHS42CNg1E6xWNoSqECJ1QAxmUhnKkr6Vv16SSukYo4Z,0.001000000,0.064802917,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,415631,CkpaHLbqf29UF3g4pVFcBPNJGVveFXhC3ngJpD999FZVZF6em2VHB,0.001000000,0.071383853,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,402871,CkpYwxYSJukscWzwYPmfzU1x8R9obAssKCWwKF2XHDvBSrnLS7S9n,0.001000000,0.059286362,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 16:42:00,309049,3NL1fascxw51CaPj6gK4kugdMXH5EC9CQn7vfK32nEfAP4VDWfVF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,391240,CkpZwdpNbh1aLxzTE4PRPzSWXod81EiuB2imqQbj3rRWVoLsw6J3P,0.001000000,0.036708476,payout_from_AURO_Epoch_65,PAYMENT
2023-10-27 03:09:00,300101,3NKTw6p8A8fhWrvL4AsHWBuYVhzQzobTAaLn9xRLXncrCTwrW9Pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,361460,CkpZuTjc26jJx3xMr27HGpohg7NE6wgBqhQfW843L3xdnXofD9w9J,0.001000000,3.281101079,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:21:00,295537,3NLJbt2A9WrPjKiHRSLXBAgqPPdB4643wy4fXDMJjmu9ijMcnyCP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,348813,CkpZt1Uu8t6Gc8jSh1Rou8wbxSafRndgcyMWfuC3bc5BWQzi13WLi,0.001000000,4.767980954,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 10:00:00,293114,3NLSQEnvSgYanHqNGcTdHhDBdNUjNQd3YnsePQ2YDqSacF2L6cKd,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,B62qjcT3jq11Fx6hycjb2FCQTzi9ghxYwrDfWegW8KVhuxz9vFYTK9m,6,CkpZ6iUCR5TEqbb8gjMd5R8irj9pfizfMxPxgx7v4hgaWHLzyo6Ju,0.010100000,469.856243755,,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,338307,Ckpa7Ur6M2jnEdn9edqPg9YXy7rp96Fg7i2vgXSmPCb9ZcCFZAdEX,0.001000000,4.476073719,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:45:00,286882,3NK53iLoNEPTAnqmEvwjJwrSYkGFaJEcdVQoUP95FsxNPNH3btsp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,325790,CkpZLoe9Wo3Avqdnt8ViZH8V2Y7XPYYeXBXWv1iCVn3qdzPxQfadN,0.001000000,6.507497255,payout_from_AURO_Epoch_60,PAYMENT
2023-09-11 09:27:00,286615,3NLnYWgHzwYj21YfyXMv6rZqhuz26Romx6KFGeEqb3iHqiuH29t9,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,B62qjcT3jq11Fx6hycjb2FCQTzi9ghxYwrDfWegW8KVhuxz9vFYTK9m,5,CkpZCk9UdwnKXfXUbS9iBqZGsS3vtS997T9huM1uBXS9u2E6qGzMP,0.010100000,150.100000000,,PAYMENT
2023-08-28 12:00:00,282603,3NKWZTWwgzT9zHoL9YA59w5ZsRJhynRoBm2LzSAoPRvPDgithany,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,314103,CkpZNBXSmwQu5nhDQ9vwFJR9qenEiaGBbkp8VWNsod7mfyt9SKt9c,0.001000000,8.133498436,payout_from_AURO_Epoch_59,PAYMENT
2023-08-22 06:03:00,280758,3NKVvW2s6b2C6RXJ728V61qFQ2Hr1UJoWRCJcst7vEQut2zVWKsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,B62qjcT3jq11Fx6hycjb2FCQTzi9ghxYwrDfWegW8KVhuxz9vFYTK9m,4,CkpZiQjJbVvRRLWa963pry7F4jyKBACoWKp1vaZKaA7QRPXuEvCAK,0.010100000,300.000000000,,PAYMENT
2023-08-22 05:51:00,280756,3NLLpFqLMJDNWUXZ73Q2aLaeVVZmSVcJDupee8qqWxwZBtCnrYtG,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,B62qjcT3jq11Fx6hycjb2FCQTzi9ghxYwrDfWegW8KVhuxz9vFYTK9m,3,CkpaEvPsx9kBomJ1STGxXp24CWWstbB7N1P68gjdJuqHywouwP1Zh,0.010100000,47.000000000,,PAYMENT
2023-08-14 10:12:00,278484,3NLEgHhaPdzVv4AieJNT3efB3iPKvEYgspbSmdxtRqwtQfoLY3nR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,302571,CkpZTmUPCisu7fgp5uJ3T7x54HrkwHCBEzRxGpjC2isxGJoDFZnUY,0.001000000,7.511765965,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 13:36:00,273806,3NKdfuMzFDLxq3WyTdbH6AYwnXze9jEH56uth23K4XnsuEMP3Zm1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,291157,CkpZVQHoUnGVnz9wrARoWcXQ7YSTz9HWyYoFGWbLUvrX85qAP1cvp,0.001000000,6.990031816,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 08:12:00,269280,3NKh1xFdEAyP5zEg8rYB9tdAtNmWUM4tnvShgC3iFcSAsXTq2PVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,279877,CkpZeKn3WHmA5fS7fohefA4heBCkQJyZBULJwoJbyBTiSkUTcQMGP,0.001000000,6.706360088,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 18:03:00,265295,3NKcEiR3s546jU2cYFRDTbeh4NPn2H22PNSjK5G1GMWnmhJPZaH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,269445,CkpZ7nZAVVTjraVFW7s5AYrK1jAq1vCvXxsXPVS9Gj1xg4zbSDDXT,0.001000000,6.673980663,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 12:39:00,260516,3NKU9hNuQ8p3YPhmjYeFdrGp4guTV8RuheHdodpcKonhQ4BRnFA9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,258614,CkpZKSaskHfmsBPrU8dU6J85Z93zFs11otGXxYvAHUN3yPaMFWzPv,0.001000000,7.692589046,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 05:12:00,256337,3NKFiVWz418peceC1Bqhm2aYXMqCyycK3zNfBxquFpmapgXAm9FJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,247893,CkpYdXY6W4APvcMhxYGoxkkWecJ1ajEnkssAbwxnaVxVFzbKSEvnR,0.001000000,7.485842228,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,237325,CkpZuH3TNRjNRT7V7PRkaida6aEyMFMeihcYqseYStz7Gd1CSDyvj,0.001000000,7.600983818,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 07:30:00,247895,3NLp6A3ZFnRG5xnCdZzVwnrREReAe7aVMQuKWZikn5rc8tzQSnYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,226991,CkpZEW4Y3yaHLAnQqdrYN5XiARteK422kpPYPzA1pnfLxza2h8S7v,0.001000000,6.420980956,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qs2qcmY518sVWeoJr7TpuCtYhAyabmMkDzhnTD9bWd74MqobcJG9,216969,CkpZFcswcWea7jkFbztKJxAT4w8UNMFXACTHV4Hcv1Qsm5r9YpbAK,0.001000000,7.075898243,payout_from_AURO_Epoch_50,PAYMENT
