Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-03 11:00:00,230403,3NKGa7tqvxTuSb8qu728Dx5LZgiEkeubbgCUe5rTSG7yZEkDPSrQ,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,4,Ckpa6KGBv911C8HMGHEXWozJYB7qQbW4vvG2e6teRKhvLxrV7q8QZ,0.001100000,2.793614157,,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qm5fTX388rmQxzqMFdBNSkA44Nom8SU6ttht5VyZKM48yZvXbTb7,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,5,CkpZB4PYYZNr3HtkpUKHN83n2d9p5W7vjNYocLbq7rWEwZuQhs34K,0.001100000,3.824976592,,PAYMENT
2023-02-26 21:54:00,229013,3NKyUgiyxwPkpwZJYoEmxBtTSHhxhchmxdnCGaafdxvi4ge5o7ky,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpYqRqd2R1gjkue2BgUQ9qgKgpqJ115UsMrPqFiT4eahEHkSoozT,0.100000000,16.993316045,,PAYMENT
2023-02-26 20:51:00,229001,3NLPRd8aDjKfQQMkN4o9Jgz6ukHZAY961WcvTb2BGU6PfyN1UGhw,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,3,CkpZ674x3SsPthHnyhcKfZNwaaQLUKFsMeQzMLNzQfn89m9T9JeqZ,0.001100000,7.215584030,,PAYMENT
2023-02-26 20:00:00,228993,3NLYQuLv313ebQFXtVF1MiHCPKdbEopULqUX5rUrPA4MvdhDp18r,B62qm5fTX388rmQxzqMFdBNSkA44Nom8SU6ttht5VyZKM48yZvXbTb7,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,4,CkpZhMGJfDvWF9mHuE8n7ipiY6e4F4Zqki55QNBhCw37YSDuiJ2qs,0.001100000,5.716619147,,PAYMENT
2023-02-24 16:45:00,228334,3NLx1NSN23ZRELXd76ozThK6FkZkfqr3AELhQYb9cYpzuJp5gPpy,B62qm5fTX388rmQxzqMFdBNSkA44Nom8SU6ttht5VyZKM48yZvXbTb7,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,3,CkpZHvMPnCJ1pp9NLPU3F3tVC3iN42zS5nZbvTsnFYWfJLMsvQJyk,0.001100000,4.161112868,,PAYMENT
2023-02-21 16:27:00,227409,3NLoXcHpq1KTv1zR4ytgNPeV16ra25UHRGq4MmS1nu1KpGLqbvjZ,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZUY3umpfiWACXUmTE1mzeMjSDS7mQ9LQtpaVqM8MLZvD3fr6Bb,0.050000000,16.538777906,,PAYMENT
2023-02-21 15:48:00,227399,3NLGT49MZS8bTrwiXDP7Ko7LxQZ82dhRvC28wLY3N3jFBRHiBjmM,B62qjrTTnTsaz1sn6oATGkjQTP4nQmk5idVv9p9xwarRuzdCf73a6Xq,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,2,CkpZu49fpU9GFdoiy9mZqokYdyG29dsL18RAqcADpdokcZpLRT2Dy,0.001100000,7.002148187,,PAYMENT
2023-02-21 15:45:00,227398,3NKeDxdnvGXBd2CpdA1ybUUhdrapu41WACqKvXWd9MLagvU29NDg,B62qm5fTX388rmQxzqMFdBNSkA44Nom8SU6ttht5VyZKM48yZvXbTb7,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,2,CkpZLZnMNejEQhmPN9XeQGXuvQhpcXkQUY4eYjBoM3XdGkZqiNpcN,0.001100000,9.586629719,,PAYMENT
2023-02-12 15:12:00,224753,3NLZF6ZdcNUFB8sG7BB35zYewg3Tbeu498eimByDSdJfh8csrNs2,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,0,CkpZ7FZkAJhG2t9gpTCR5K1nWdnGWqgHyYvYjr5MSiF19B9ioVuC7,0.050000000,2787.745700000,,PAYMENT
2023-02-11 19:39:00,224502,3NKv7Vyf5Lb9WWfnq82ipBpiDPN4vNUjwuhSfgPjjzPCCAX7hHyL,B62qm5fTX388rmQxzqMFdBNSkA44Nom8SU6ttht5VyZKM48yZvXbTb7,B62qrJ1jgQRBxX9U1bs1jLzKMJ7G27UoEuSRu4Z7y2pqeBMngsfLK1w,1,CkpZqEW8nRGH7XUnovLr6gXiq1xGZqypcdfim8ZgrVZQSAbEdAF6B,0.010100000,2788.795700000,,PAYMENT
