Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 11:06:00,360001,3NKG5SbBfuRcC3rsu9uZX7rX536eHhwS24uooTBW8nHboym3XJDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,583659,5JuDyScKgnrAf2pPMPEqxyWLbRPVNuRckCVQ9AcRusDxekd1ApC2,0.001000000,4.325600295,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 16:51:00,355929,3NLHN3KrKEZvQSoJjoSRxxq6KNH7FU41HCLoDN8pKBRuWQ5JG3Pz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,564934,CkpaFpDFMsEJH8yy9M4Ez3QLL6cM24AodwYvhadFWYJYmB7cpiY8n,0.001000000,4.265739662,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 07:42:00,351979,3NLMistEBwg6j6gpLyaskbnXxKDPVVZDHAY6VmmnzDiyphC1qPZJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,546543,CkpZeHFeVLSzreJdYM8BUyfibehyZGF3N3mCwTZ77SrhDSWWPzR8S,0.001000000,4.408446033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 18:21:00,347708,3NLjMhUagu5a3Swwec9y111sJ75GWVBdfindrKJMB7GLgWEmHxGW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,529306,CkpZjuL7ww86giFVQYreSF14YDCsaURjCQgrLGJ7QPL9LF484Pnzq,0.001000000,4.241181309,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 08:21:00,344046,3NKgCf2HmZqT7D6WjuomGcwhbdHArxEC3xXQcKxLdwEyDsLMS1km,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,511694,CkpZyBS9B9q6AFXSdDCTkzZtFxnCt2N4fehqko1F2FSrSuF4yiirB,0.001000000,3.974153571,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 07:33:00,339688,3NKkFU2p5YHD6SuZ4w6wBS3bCW2QYseQR47JQ6jSvmoDYPL6rUTq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,494498,CkpZGJ1QrrELJrtX1Kbrwsh8nt3AFMuwDbv1VEP4Qw3kzczSmatMK,0.001000000,4.634477445,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 17:45:00,336298,3NKVvfmmnRyaxjhwfKk8mSDo4e4YVhJr7jATTu1y5TF75Mw4z4wt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,478624,CkpZUKMRJhar4FsS5cmLjRNvFn5NfgU542eg5TtAByqj8tiz6mSjh,0.001000000,4.710951687,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 09:54:00,332699,3NKtx6PdfBzfh1dZjKWwVtUaEKghnLALr57DWL36JYCTqoScwX16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,463223,CkpZsyWu9vbbGGC3P86nWCP8AKN529a8eutB6Ds9ZTp7oF75oQNyD,0.001000000,4.257143866,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 20:18:00,328600,3NKLHPubDapH8QRKGLbvu7Wa9S5iAC9raYVVGK7bcPQTYJD8or6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,449035,Ckpa5znWss9fGvNsKd5GzAyuJSCKyvdftobmMMq3KmXzU5UAD5eEJ,0.001000000,3.919388989,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 12:42:00,324462,3NL8MjrKwYWRcSMmATZBjMCVeCSFQ1aSWfima4Uu5awYXp5KZqu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,435878,CkpYYyH8gi9CHSk25Ki4ytTxwcWreQicB1ZEsE2dkjMKeir1nvBdX,0.001000000,4.394583469,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:27:00,320598,3NL52sUDgqrJd7yo2gfSkUUXJeZyrixRwBygtfufQEoFdkGXeDmz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkf74sxQiRWJ3ggqjLPA47bzigYM6gmAmwig5MWWgT5FZeAcerLA,422933,CkpZUQ98HVtGYLHYyqKp33yjfuZ5CVdcmJ8HnD37LD5ExhaZUH9ZK,0.001000000,4.399453922,payout_from_AURO_Epoch_68,PAYMENT
