Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-06 08:57:00,87725,3NL31ed5Zt19HEuCAuSKcYwxLZmVkvaFdekiMyWBfDRP7ZzEoL5U,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZg16w8vhLLD6jEYfRT9qKyEurGtoHCQuUvTC7XX8cBXwcfy4rr,0.100000000,95.888557037,,PAYMENT
2021-12-06 08:24:00,87719,3NLiRbJukvVAUUsRBHg7FZ1F5Rn3CwwWz3TdTNG6ggquC4k82Ymg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,45875,CkpZgyMjsfLscz3pAM3rBkELzohYbKzYJKKCs5oxPRmwPTHSZG8gf,0.020000000,37.988557037,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,45837,CkpZR4K1n1gwsD43s9FU66Eu2ivpp3ihxj35md31B9j3aX1Fqwinp,0.020000000,42.000000000,,PAYMENT
2021-12-06 08:06:00,87715,3NKbVMSXcdo94iA63NSfwRj4QNXuMFRQcfNQsrUU7R4FQmtXDcBH,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,45816,CkpZVFbBYobePTFnLJwa54EjwSF7fZVLtT4sXQNH9WWcAnHKpofUQ,0.020000000,16.000000000,,PAYMENT
2021-11-09 19:51:00,79265,3NKDuuH8kpbsgiTkRnPPfFmZymWT1qM5Lr2Co2Yp9Nn4qPzPw4cK,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZtfQpqeJdxRNLu643QJXHsR44YzNfrJsxEbMXaFEaQ9KkWyTtD,0.030000000,816.970000000,,PAYMENT
2021-11-09 19:15:00,79257,3NKJSxPV9NRRdEdndV3jTMReeRfcVoaPW9T25YwBFnDuAR6Hbh6k,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,40638,CkpZSwYwQSaeUS2uyxqniFEz94EEkc27wQ2Q2n9FqFYgQqBo6y8B7,0.020000000,817.000000000,,PAYMENT
2021-10-07 17:27:00,68646,3NKpPKEh7UKpK5ARLQEPAqoV63NVamHgxBwHXyMnjovfWp6qEiGZ,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpYnf7EURX3ZLMU3D5f4eB2Dj9sfLBMrp8MqzYRKk3SRrS6YuK25,0.001000000,9.999000000,,PAYMENT
2021-10-07 16:36:00,68632,3NKuXbA43MUajxxWYTdf3wj2GKrce14LqxWBbPKFrr2TNdEB2r3B,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,33820,CkpaBhvaDgZDPeZsMSnuQ8GNgvmpskmdSwoDg15YofWXVGobqwT3u,0.020000000,10.000000000,,PAYMENT
2021-09-12 16:27:00,60657,3NLCV8EEjXxateHFFUrvasWT6b6bnfXqdL1C9wdgmhi4EHDcCQQc,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYa1c6ovv9i8sTkGD8UZ43GgxRTyuxV9UQ7FkYhpkTiArVUjLTr,0.010100000,89.828618000,,PAYMENT
2021-09-12 15:48:00,60652,3NKv94noTb4vUsULbBwMu5fzEnQrrmqLpTHMDYMfmxxfaLPhrsxf,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qojvs2GUqP7tJUyLSPDjFvrCivKK3UpiAe58rqQtLubejZvADQXR,29290,Ckpa9qiRuq7z7vK1LBaK86TZ1Kbkn6NQHf2oLNbdXfoc4mFi8fxff,0.020000000,89.838718000,,PAYMENT
