Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,537923,CkpYrLpSri47cvpcwttfrzdsjEjUHZka755aDVjXffmrvfcMEAJ1k,0.005000000,0.158310171,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,528880,CkpYQMC3AHqq1aucDrmfn4Vws3ZJxf2zNCtWFAgoVowyW6oYAi4ts,0.005000000,0.177483788,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:03:00,347736,3NKJsT42A9ZuEXi82Ne9hNVEMY7m84sMuGtKABZQJk1Mbo5f5jCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,519828,Ckpa6YkNqweCQnmDr9Qo1eVzqq3RitNyAyxCc6tjtNyhmon6vpp9s,0.005000000,0.184819428,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:15:00,345856,3NKGMUCZEFiz14HS21tV2DkcbGg5jgqirP3PLrGRCYGFiQBZV7UM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,510630,Ckpa5yMfv9TF8cvn8ft43Qg2CQEAt7JtxXbdZ4RoikdEEpRPK6mVg,0.005000000,0.196190479,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 14:57:00,343838,3NLonHQg2hg4NsNBFexZjAZXMekhtPgFV4N7WjiFgqsSgLPPL47i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,501526,CkpZ81cbC7WjNmZEuJuSH2hvS9xFYkbWLyveDurXgV9XzhePE4gUv,0.005000000,0.175168198,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 15:57:00,341960,3NLaBEwdQi6pCLagtfptnAi7oUY12n5HfH6iWU5k355QV6jya7UX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,492622,CkpZF73YaRyn7JXVhCjEeCnER82KJo7S42XNqaJzs2LvNBRofEMwA,0.005000000,0.172872199,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 00:39:00,340133,3NLJcJrXTxn5akwqWoBU7t1oBGrWTNs9dV3y7uD2E5d6go3ajeix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,483702,CkpaJCVTTDFWEVckYX9BCxnz8o4Anut6sfc7bwSwZudBjjNiDuUci,0.005000000,0.182275559,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,474899,CkpZf7KPm82HLeTPC25PXvw9MTUw8hZJMZjRedJkN7ven8UcDZJK8,0.005000000,0.182452857,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,466199,CkpYjuuerFNvCP1whust2aKEWyaqXAPTZVVBuHqknXePcPdPD2xYP,0.005000000,0.188803492,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnSVeTDBTE6xf7pgtGn7X5ZHM6VQKPD2Z8VhDJLfu9CzvuWsnYnF,457621,CkpYzFBFqbJGdGf7qgZKLiUsbJavxw2v5PdnonFD9f58ReLn5gJjp,0.005000000,0.163840937,MinaExplorer Payout 309 #334783,PAYMENT
