Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:09:00,360055,3NKmuYveJKfgcZFY8ETW8Vhs4FRMCUuGDRGpsLqY6MCioVF6Nawc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,584775,5JuomEVNYQiK5m75Li6Riak6eu8RwS4VZkorTeAFyhvMZbiGBfEM,0.001000000,2.858533592,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,566042,CkpZSxP4pV9oCfnZTASFiWtB8ndvatbA6JK5GoD7TCRhGMaosPbrX,0.001000000,2.818820541,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 12:18:00,352036,3NKhejH8Kso5tpGKu6wQgh7mcHQajy4LWYqcVw5RgXgd8JLughzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,547638,CkpZViVsRsbXnXTaoZ4s1BK7CKGXjqvMeDkeJpy2HJuMaFtVa1iQ4,0.001000000,2.912810522,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 23:30:00,347765,3NLQ3x9TR93dswa4pG9uEzMioR3qNhecuyTAq2EiHkyAxpsNjnmg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,530392,CkpZfqq76xhPQx1RE5NMgCm2He62RCUWTWab8t9yoJRsgRXfYUchT,0.001000000,2.824072217,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 12:51:00,344096,3NLDTTBL2dmfypLN9ar9W6iGKEGtm8BrhXCPNEqKY177QfAitNzJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,512738,CkpYXYeWhEh4owkUusF5BpTm4b52Y8YnYEYqikcWMacXqrkev9e7v,0.001000000,2.667348707,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 18:45:00,340073,3NL5GVTDc6KT4BiY26H9C7rfZBmxvZ6fapiJvvZnkYHJhnMnksmh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,502683,CkpZzaE5rbFynJbP1xwoe7XASS86hEJoecNBCBHb1mTyAKnnZ6b4W,0.001000000,0.086632115,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 11:27:00,336855,3NLusszSYZuhpYCiVgoSSsdma7oF26g69pCzGkGAHuRwRQfAFGuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,485731,CkpZzRdDeRDekgkwnaiCVTJvZcTX6rtgUbf2sRGMiPckc5epgyxHq,0.001000000,0.088059427,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 03:54:00,333378,3NKjWNWLykxu45TBD6F6uNA9znbN59V4XiFHmqEnivHMcDByNVdB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,470065,CkpYtPhFufv2LrjCUf2s1H84anZBbdq5etSxcq2VaC96M1xQFCpRW,0.001000000,0.079568875,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 23:36:00,331858,3NKhCRAh1Yh6ZMfMk5NRjBUUR3wEcvSLPVsAz2tArWS32Jxg6KYU,B62qmCP5agqC4suXYPgXCYMgJNem7jEYYEu7skY4Nks6xwD9KHyMQjN,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,4,CkpZV8kg1u1HCuZQf46PEXgSRU799Jr4H5Me3ULnAbBcTCt7oAYDq,0.010100000,375.000000000,,PAYMENT
2024-02-10 02:51:00,328911,3NLqaPEssSnSSkEt1rWeMiH4BLESnZxi9wv27VjUMFSLv63hf2yY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpdzwzH49xfQRRhcoRsRwM8LbgCiPEzXuruaVPxiLZWvDtnj5xHh,454843,CkpZQmjwYeEjXhL4GJuC5RRfXSES8htNSNVpUup3XcwiQrW9Td2nk,0.001000000,0.073533404,payout_from_AURO_Epoch_70,PAYMENT
