Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-12 03:30:00,336769,3NKLQXTnd7Ciw7akNw89wFDCLeNfgd7FnTTJ6X25N1fEPC9xihBP,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,4,CkpZSsuUBy1oi7ZXJQYmDgYYzmM1AEJXQhPxXnzfWNh8oPKpURmrh,0.250000000,8997.950000000,,PAYMENT
2024-03-12 03:00:00,336766,3NKkT6oZveGSXZCTNyyrz5SmrB4c31iHkp4RMtFrJ1CGnBigYM5p,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,49971,Ckpa8EmJRSRC7eVKRXMySh5aBqKsFGkQekhbCEzoZS7C1awkSqKKi,0.200000000,8998.200000000,,PAYMENT
2024-03-11 23:42:00,336738,3NKKUBy5EenbPpPpeoMbTxLgo8LY2M2gKCPkwUnKs2CJYaUXc7Qr,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,3,CkpZ9zmy1jnAoWcvshd3eT3E8RkFPS9UunN31BadgEvoZYJL9623v,0.250000000,999.750000000,,PAYMENT
2024-03-11 23:30:00,336734,3NKXRmkbVTfk2pcuPpYchFQ4hBUfXykwne1FmkFmARn7e6WAisQ6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,49909,CkpaFWoNnsabuykWGjCAivUnub3a38p6Ler8vUwruW6eAZLwqLvMF,0.200000000,1000.000000000,,PAYMENT
2024-02-27 01:39:00,333354,3NLw5SWdAGAM6D81cgUXLotS9P1kZkpEQy49UwfcJ45gESwWSkLg,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,2,CkpZCeuyAZCHHThKmyHMj4qjxdkP5BQQn2E3c35TWEoyHQLitgWUo,0.250000000,8687.652500000,,PAYMENT
2024-02-27 01:27:00,333350,3NKv7KDB7vBMEZtdeUqJrpW26dEcqugB9iP1b6Uti4YJYiq5Kncy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,46317,CkpYkr4a6nPg8ycNrhuBnvJaQfGKGYPSogZn1RSYsKELHxcYzAB7L,0.200000000,8687.902500000,,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,1,CkpaL7pxnKVav3Tj2msGG7dkwCqZLCqf1tEpU1ghmo6LVTVex7QSy,0.250000000,3747.397700000,,PAYMENT
2024-02-26 23:09:00,333323,3NKJrVmDwt5bxCYwzBMY6zrBXcHPT1iRewba6aQBJspuZmo32zD5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,46309,CkpZKp5W188UhGqkKkn9zRi9dbNhWGWBuYUe76Y57wDetJNzXdioZ,0.200000000,3747.647700000,,PAYMENT
2024-02-26 10:48:00,333188,3NLEk4qCpsFhFkwESK8USKijMYgsGuvc4g3RxQU4wFAFgBEe174X,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,0,Ckpa3iKNH1Di4zCnF2VwVuHiLUCMWPPEeWx53Wwsg9KNJ5dseUvg8,0.250000000,197.656900000,,PAYMENT
2024-02-26 10:36:00,333185,3NKi4wtwj28gLFnAJz6wcc2vi6HfJeNvi3BRNeeb4FHmHDoqQmEp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qs1FNKCg5BSfjXBaenU8512e2F43wui1GQdN855prBdx9SjAmN27,46209,CkpYa3QQDzSZB4B9ZkkffqP5oXyVUS9NiytY8QEvpt9S4tXe326Tv,0.200000000,198.906900000,,PAYMENT
