Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 21:12:00,352136,3NL13b1pZTakgQe27NmsbNMkSfPM67DEqS48n5Kes7kZ2m1PPHne,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,9776,CkpZRbpaWNxH7vxzeCfbXvkvHb3EAc1W4ZASSBKFDysHMgRdYVkuG,0.010000000,0.000189515,Payout for epoch 76,PAYMENT
2024-04-22 11:21:00,347902,3NKSuJfu2bTgUZ3tZiYNdSxGaYfiuRxxW1d9E7JsnwmewBgbDtxM,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,9577,CkpZ5xhtyYHPoGjQmpjVp3iHU6wou2Xi1uhprnWwbLVFRvfNFutdk,0.010000000,0.000111413,Payout for epoch 75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,9377,CkpZY28T2wuzcPU1k3V68VuGngurTkbLs5pJnN1cN98xCaQnTUjvj,0.010000000,0.000161947,Payout for epoch 74,PAYMENT
2024-03-23 08:54:00,339702,3NL3ftb7r227kJbqCBfCGfjeXzRVpHyn8zu6jMBoSefHiWnhfeb3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,9195,Ckpa8YjGsxsg4cgk3G5oYYE18C2evAEEkHTtdCU7rPD3V5X8tsdqx,0.010000000,0.000098582,Payout for epoch 73,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,9004,Ckpa3b2nLb7iRFVqUfFWAoQ9Fy83J8gJuhxsgUrgaCePGNG2eCfca,0.010000000,0.000092587,Payout for epoch 72,PAYMENT
2024-02-22 19:15:00,332294,3NLuunCgaZ9RuigB848EhRHjAyBNatHC2dzegKdys9kiAQ3E1qtg,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,8815,CkpZAuDxvvj9KnHjitts8vkq14hLEvusGdhssQDCTyU5TgHDoxnJb,0.010000000,0.000054809,Payout for epoch 70,PAYMENT
2024-02-07 07:54:00,328266,3NKPNpxvCS794pQ1Ze3VvvQG2UwYSfDUhm3PscjjC1CxuSK7NcDc,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,8631,CkpaBJtcnvycttUE9ZRdzYGbG5tEVThEeuesL8y7CjEMhqx7EcTiA,0.010000000,0.000091981,Payout for epoch 70,PAYMENT
2024-01-25 09:30:00,324637,3NL531TvoJGeCNAZUDWBZkmZrfT2BTwN1RHKKtqwvyjNCUafAvxP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,8450,CkpaEeymL7NtkQQ2Xp3BohKKf1ywqb7x1QKbFRgoNkdnByvBuzNtk,0.010000000,0.000086323,Payout for epoch 69,PAYMENT
2024-01-10 10:15:00,320726,3NLqzmLfax3c3ZKSsdzpdYJqGPrerGwSsGDYh6vzZ1pGUWoYpFnQ,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,8281,CkpYZkm8YQ8pX8t6NxaqAFfJh4fomcmmTNTJAnMF9qq9RMPyxFvN6,0.010000000,0.000059601,Payout for epoch 68,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qikWJqn2M9tDDh2rwr76pqbKvk9Shio9s5jQwEhCnjfX1vEr5vqT,8119,CkpZfFcZk6sy4oEnYUAG7tA1HNfYMYb5CEZigov8XhG6vftMNUptb,0.010000000,0.000104397,Payout for epoch 67,PAYMENT
