Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 00:45:00,355759,3NL4sB3gpHSmTaBYFm3vY4GiaCBvQYU8dE2n3Jbj3Cpie4t3J9hA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,129790,CkpZ6XCacqN24G1VLXwX5QenEpYtvKm53fgdAW7r81idbYPPniixa,0.001000000,0.766753430,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:03:00,351706,3NLbh75K18SnRc444MWnAUcBFwx6sojKb5nUwVeVzB47bx5HFHQo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,126044,CkpaJhwrDChQskYLbrvAwmAvFgqabP7pbKzRY3EfnU5y8stZqnrn9,0.001000000,1.000276701,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,122334,Ckpa3RLeFJ76P1bWQ2uQ3aesQGeZzhubUKdEGBKprP6YdFepNSBiS,0.001000000,0.912662598,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,118237,CkpZxVEAyJQUZVqpvZqvzJeJtPCQpsqttBZG6cRibf1NwXNhRM3i5,0.001000000,0.716468131,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,114958,CkpYsUdZmCxwop6FTd3SV8FHw2GCWce9YeWjyECeQrDDs1XDYwoR3,0.001000000,0.751204915,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:24:00,336045,3NL8RdNKzVGbGdKAxPfqLEBXp249opdzKKJ5JGbC371tYw44NwJp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,111386,CkpYnFPzrjv8sPhx6YVmUwUrLfqddYVKYdMtmHtoxJAwniNpss9RV,0.001000000,0.810355283,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 15:51:00,332257,3NLcT8t6SnDhLue4kUTgvFppeyAs4rp1Pv3AiMcGFtEWxrPhkeH5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,107874,CkpZxqyEj729naYtUuJjmnsFXE8oQeiruJPe5z9YH7kSdywH9EBSy,0.001000000,0.881198242,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:57:00,328192,3NLF6brfw2VpBwAxv5fKTN7BuH6vz9Xk9hEbUpwB2GhKEVMPcuKV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,104755,CkpZgqq53pJVWtHprqFkVmxToHHMtH8poEmmxRzAhF9S8nLRafvJG,0.001000000,0.789340575,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-05 14:00:00,319461,3NLUR3xFQsX6WLffeGVMEWUFLQjnP4Gqx8tnLSw9amcD6nPYrJnE,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpYZNHnHmcH3xvDZ19frpDEuFPBcCY4qeu8Lt1T5bUU9xeRToMfx,0.001100000,0.000000000,,STAKE_DELEGATION
2024-01-05 13:48:00,319458,3NLSkj5JMtq5zQXjeZ8jftipGMbHh7vR9jVjgYZhqhPbRTX1bXVy,B62qkGWNgoK8gZ259qxbk343JRdoj4sotGLy1PVuvFwc4RmrZtn3WNX,B62qjB9R5bNvjUD1YHzSDMpdVV6bjkXVXjbWVk3wsDBFSBHES1VHdYU,1,CkpZ9nDr7J8YHnmNvqcwQ5mpcJSa852EJDiE3wyiaECTPAwXFcB8D,0.001100000,14.000000000,,PAYMENT
