Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:06:00,356789,3NKQQYfEnaZKrR9CPL9dkda61GEvdXeooYg7L579eUTB2e1thzRM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,576670,CkpZjNJzTViHzBhNxeac4VvVKzg8yBDUkGkPJawm5ZfuDmpfRHDST,0.001000000,0.008141254,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 07:09:00,352504,3NLFW39MMBWcqL3uMY2jrWX8kTzbCG7qihfSc4bnR96kYfrguPvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,557609,CkpZgWYorEmeKgDJQG1RgEQPuX7BKNZtYbyGEe5H3Soo31uks4uuG,0.001000000,0.008413608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 17:48:00,348240,3NKSDqUoMqsHn6i8kQS5GThRqRE8v74Ao5LgZ3bYKZiNjzpzgeyj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,539827,CkpZdg1kty2bxipXFzTDdFzuJ13x5spyUqnUanDgEAcKQ5xSB4Twa,0.001000000,0.008094377,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:03:00,344563,3NKDvGF767GLZhsTcJQ8yHbNQu98DqqXxfHD4D8tFtJ9Akp1xHih,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,522610,CkpZRh6YepYpp1hDADiU4zdbgZhC5mhvQp7YudD91q7ddG4WswPYd,0.001000000,0.007584763,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 05:12:00,340186,3NL1L39SGbASqLBvkNi3AVaxzzcWLa1HzPdmUZsJtmF1S7AQUDXf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,505116,CkpYXMsndmN4qznsJAanYubtBPrGHk1AUv371m9e7XDgbaWwmAdco,0.001000000,0.008845009,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:00:00,336968,3NL22Ab4ABeZbaCTsXHdh2JCTrsXS15Fh78L5ocsBpHRjwep5CdQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,488104,CkpYiR72smNbiE68BhQHYUsduVYEUwPWU2CC9smYfNxUp2fmM8gWK,0.001000000,0.008990956,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 14:06:00,333477,3NKoubmSTWef7aXpAS5cemg9pZ4wnJyUCdtYYcDEML5hzMJAnxzh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,472365,CkpZpEgQuLeVgPXDNWt93mc1B441caLCPqpL5E1ACVTwmaPPhKRLw,0.001000000,0.008124868,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 12:48:00,328999,3NLKKc1xQJt2Db6QnNuDCJmkkVZu3wgJSdWaWc5DhrRaQRkCAHXp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,457051,CkpZr15Pkd7HPfeiPkk9NvgpADeD91ecKxB9G6HdMNiGipkrMy1LT,0.001000000,0.007480270,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 02:42:00,325100,3NKSrU6bHyEgjJt1H6DniZNmXidEBLa7gq59sW2K1VRdqsm1vjS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,443377,Ckpa4JRH4vzA21Jbgiyz1S4kxY27n5CcPsQ75EPiyW48rA8uiJt7K,0.001000000,0.008386638,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 18:45:00,321521,3NKuayT2nQHRZivGTLJrnthAb21ZhC4fq4exk8ikRHjzhtD2gPyz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpu9Bk7KUFzkpqEKZkjieAw2M3qpieKRsKGR2TybcQ9KMLJTkFgV,430348,CkpZzyL4sed622ZpunayAbFAuRd5hqCbNHJxkXLWxSePBHJGvVxXy,0.001000000,0.008395472,payout_from_AURO_Epoch_68,PAYMENT
