Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-17 15:27:00,270217,3NLtLz6okvNPos1nYQoXy4cLngWmeaYiDqq9VDCq5Zg4F7AmgerE,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpYo2u9m2LK5zgCvyZcyKqdvFYC7tcPMF59wLKNjC94hv8vhWVBy,0.030000000,499.970000000,,PAYMENT
2023-07-17 15:00:00,270211,3NKe6VPoKzkXV8jScUh8LGT7pauMsqVjvYSid4o1GYoVSvSEYCHR,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,11,CkpYjhX4Ksm3UTfgckKx8ripA2WFaNVQhwV3JJDDDahSK4jy4uUux,0.010100000,500.000000000,,PAYMENT
2023-07-03 08:51:00,266035,3NL7d79fYXGTkYxZDozo2W2AS3dZqXfLBSbP1G38zELP2AFmrZTt,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpYuw2e1s2TZmguJGCjRxUrCxzY5Zr7gVatRWJ3cRvUCcDbVb9MN,0.010100000,499.989900000,,PAYMENT
2023-07-03 08:12:00,266022,3NLmaRDti5h4FpiDc2Ebeg5CcGGboBXVQQihfckEeCrJmVNwJDMG,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,10,CkpYSHXta8Q9hiJX4b7WH3fpxDb2ADoLY6Yp4o2nUVSZRq6Tt5JdF,0.010100000,500.000000000,,PAYMENT
2023-04-17 07:06:00,243562,3NKw75A6anuBwNY5xD5o1f4Jbj89U2z2NsS1Bf2homfm1J3j3eeQ,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,7,Ckpa6wPEHdMb4GfqXm3rNce8jy29fDpRhTHNrDo3GDea5jqFB4NSX,0.030000000,72.970000000,,PAYMENT
2023-04-17 06:45:00,243557,3NLdgSUtMekgbxunsbJevENaZLbhL2FeXogvzrQXKQMc3web9Fh7,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,9,CkpZZK5LPAh3FguwjdTaw7ELe9evZhyKNGeSgNMyFddNLJDwweTMD,0.010100000,73.000000000,,PAYMENT
2023-03-14 14:54:00,233754,3NLZ89redNTWzEaemy4u248mG8gM54E3sjecScefxW9rHqKoM3fm,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaH4bkiV4m7A8YWvxW8cZ6MS2hXci97kDziewCaqTEcPtEX3J3t,0.100000000,99.900000000,,PAYMENT
2023-03-14 13:18:00,233732,3NLbqSwguWUgbVh5JmKNnB6CbmBiqqgmWM6eYTroNKMzyPLW2LKt,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,8,CkpZjKGa24ZwzZy7qe4iyxdCh5d9RR1imt8xW2Br3TruNvn5hKPVW,0.010100000,100.000000000,,PAYMENT
2023-03-05 14:36:00,231041,3NKgE9GFGMM5PHrbTFgGqfUdFUUkA79pGvS2MKEzBCr42q8gwg3W,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZg1dbc8958FfzYW5KxFt2S3Jff1uDnZzUyMkhZ9Bn1CDVTg2Wy,0.050000000,98.950000000,,PAYMENT
2023-03-05 14:06:00,231036,3NKjp6kdrtUXzU8pYYPJjjVbYK1xSR5S8mcfVw6MhpzyHZaPq4ic,B62qoKUQrRZ3HDu61f9jm6WHW2mUquzwjN6aMu9zNd1vCKQgWUbaWWG,B62qmZrxAbRV6uGNK1oCKvJ8dBVN4FmewARkisRd9D5jSvyaytdnEwz,7,CkpZqrWEXkn5KC5LNwgf4jNAGcEmNSiU5tJSRfqa5Hxy2oXaH6ZgT,0.010100000,99.000000000,,PAYMENT
