Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 17:39:00,356217,3NLMdDNvX7WqcR9MmWfqmWWR5w21bpdG6GWSrEmvXKLc1Sj1N3Ai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,558956,Ckpa5foNtn3RkovTio9FHrvHNSpRsSGbRJNhfyWfC3ZNqU1JUQQy6,0.005000000,1.738998805,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 17:06:00,355406,3NK9Ju4xDWm92weZ7aHcfL2cizQiz14SexaZxjhDpLzB9thR4PTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,554303,CkpZ624PAg4nwMxuaPt4XNxdkqvNFJ2Uqqt7cGv9tapLDB6rRFUe1,0.005000000,2.003409174,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:54:00,354293,3NKRWMYue1A8QWyh3rzdGuN2KipTjw5aBYhJncASxu2LWo9mDRTh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,549901,CkpYcMSmawNWqH58uM9idYwmFUZc1pgZLxacftucd1CRVTxmJzzM3,0.005000000,1.450127391,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:21:00,353446,3NL7mfv3zsKRJoPcMLJHogJ7xPCPuoVMTbLVkNWx6bbizGyt3x8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,545224,Ckpa7bQCVLNDfQxjpqnHCeQ3z986N67F1W3d1qqN8zqLFHgsWfwFz,0.005000000,1.927895062,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:42:00,352356,3NKHnb1x2bJwQUJsgxKLvWWmJNaYAgobRb6DwkKsQqaTi3gPzZwv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,540884,CkpZTJx9VoxdDucs7cJ9Lab6wSYZpBm4ZdiYLZp1TCeUy7HBpbf1g,0.005000000,1.383317977,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 18:12:00,351575,3NKkyND7hPwcDRNghBYFJVLwNq6AQ9JnnJ38ZMdyDdqoxVPbrznp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,536329,CkpYwUn3ygbPqazeisZ8DQo7M1ccT8bkakTdb5URmZyzp7kqpPNbZ,0.005000000,1.415180734,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:36:00,350462,3NL2rhzf5ozAZqNnLyPdafyCVxvnN81VQLbUSTkEDNqba4Gda3Gc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,532049,CkpYWEEDpnLgrfuXGCfm9kddkhJ5qYuKVUUexKjKPdf4J1gUbbVwj,0.005000000,1.096679682,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:42:00,349627,3NLbzmmJadhqpr7qFkEN7766gmu2siob1Gm5vxUJcaYwcGDYasdL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,527319,CkpYXXngQ1psKpWNKJ4D5MEq6uLaPRZNL8hNNKYBB3RjTzkQ9ChhN,0.005000000,1.634350896,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 17:30:00,348488,3NK6YMgMYF2DEc5GKn2qoTZE6hRoSBQnQeYZNFs2SmkDTE6ow875,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,522972,CkpZZwQxAvNBtk1vjmEGtRmJ3NLPhH1Sz3dJHmDiDZWfgbp68p6mj,0.005000000,1.181731752,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:03:00,347705,3NLQERziiCU8hNZxvnc58vhBwwR1wwTesziSy2WFffmFtLYhixWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,518246,CkpZXVojrcxdrvyvB4hNpWQZsUZH6SExnYbGBdArvvR6pKT8iWWQq,0.005000000,1.696474041,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:18:00,346623,3NL4vJFdg4APmYgr27HjvNsfnZtuJN4UYy1i3vVVSeS5yTccrNeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,513875,CkpYtYRZSfPG2fnPNtaTEvxGJukUcWTAcwcVsNiktNDACeF5n7HmA,0.005000000,1.236027068,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:21:00,345820,3NKU2x93c6aZrq93gWvV25DsYqPiyU6zq3ym8i3MqJDLeMaqBpP6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,509179,CkpYgJDcq8nysGHcxbgEGPdX2A9QWCRHm7JSKFwkP96x6LzcXp7PW,0.005000000,1.706276182,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 17:48:00,345537,3NKxDbSBEN6Xd7bqBZYMbkw1DNYyWdnGTtQs53DhvFRpceVcY9N7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrke9Tbhz3JVJ7tHpj49Qu3iNCjw71yyWjpLTA5ap3r81wUzfMuJ,55511,CkpaFHmBqPhFgSiAbAWJbBQ6fv1C8JSSN2PZqnrMn4JiFcHo68x2r,0.030500000,148.950000000,,PAYMENT
