Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:27:00,352067,3NKL7b55JLhtyDkT9uv6e2Uqeyka38rms7XDmLEuXyB2JBiDwD3V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,548142,CkpZJ6jzG5GSud8KYCLiuExk7TQSMddmfqLBw4Qi5cPXFiT571fdU,0.001000000,2.388261010,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:33:00,347776,3NLEpSXuWEHDbM4k7oBghmcKhRoR4epjVT2h2Xp5sijo57v9rN53,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,530895,CkpZgMhURwKYQ8H7DDeWKULLwUdNBeanf8aMZyxtDbgmj6R28kUbj,0.001000000,2.297645917,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 15:15:00,344116,3NLJXc8kjMMGzW2zmpDhGXSmQzKsqyvbjqz2KFsuzxvd8sajPvmQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,513261,CkpZwKTbUEDRjFwJbEkeB5FMaGNqNsdYfADYY3EsayfUTWxF7BfWU,0.001000000,2.152984518,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 13:42:00,339764,3NKUagkwyAQ2bC7AoeCWprvcFSAZ2nyXZFw7QT2RgziZBEvQGKY7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,495932,CkpaDRPk6hgw9etiwwNv5JHt2icv9Rxdi5PtYHRkRZcmfKSnRJjj7,0.001000000,2.510712787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:54:00,336350,3NKf8Qi2nD4JaApELFeHhvSbHk9msgZi9jWxqL5knLRctHtaehG1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,480034,CkpYeqa4hqaaX2WYzLrhbKxyMuXEBhT6se4uix9iHbqYkHLobx4Nc,0.001000000,2.552142475,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 16:39:00,332766,3NKnmvUjwqHmYRnuhmzFocgWF1vjxgsu6g4TJSkNLaqkgW7AWmSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,464590,CkpZk1uaRRVShqT28dBCDW88f6BUUyF8rCFvaUXaczdug4oxJBqPs,0.001000000,2.306293583,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:39:00,328709,3NKEwUuMme6SvS17EDXxNi8YdzACunkdR1KKMQH9uzs4BzF7ym2L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,450228,CkpZghqvJNzL3hEQVxsRAfF6jLiC5d1y4Cg9iUFy9t96g8tUQiBuM,0.001000000,2.123316002,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 21:42:00,324535,3NL84xESvECejmpjCZmNgVCLcojiSbSuUnesuWJy5Za8dxsaTG5u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,436989,CkpZBzALripMSoY2ujEsY7CdDXt9WnM6GZUD4CJNE2WEHoW7eJGZD,0.001000000,2.380751036,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:27:00,320658,3NKbAnaBw1NTVRdarVSeRBEiqvR4R5cws9gandFjStbtKxSm28uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,424031,CkpZzp4sRzaeaYWd7SCKNGWPVKUKbusQykWAGsajimq4cioYcV7Sj,0.001000000,2.383389583,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:54:00,316998,3NK6snDy9JUYMXVq2mo4gtfxDFHgh7bHt147HckLcFPy8jAELs4c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEn6HGFBKU72UAdz4VgPfibPmnCGnD7CnWfttwFBWdonLKSCsPj,411201,CkpZF7uvfUQugYoPeVXBSUWNHd4haWcY8ARbaA3MHdZ36ao41sQS1,0.001000000,2.617524717,payout_from_AURO_Epoch_67,PAYMENT
