Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-30 08:24:00,104275,3NL76vnV4QTvmi6qjg4CkveQSBfr15xKPVkQKUuBN5w6S9uMZi5X,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYWssrPeR34fBRf49yammHoXANnzGPUXxFcPvrQFtjga2mhgFhC,0.001000000,15.673476300,,PAYMENT
2022-01-30 08:00:00,104271,3NLqEEjzCMXS9T89so42Dmai41LQfNAXkuqfB7gNwJzn3VNGYxaa,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,16,CkpaC3Tbx5zHaCMmsnfDcsBoqes97t5FMSJ3qZ4o248nk7wNJ171s,0.010100000,15.674476300,,PAYMENT
2021-11-29 11:15:00,85505,3NLFmHN6wrmJ7SJq79cFBapvB3eaqnKTE3bKYSCmreu34cad3VvT,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpYWF8YHZWWCRDCEGa9EBGS3dc3SZe1ipGK5d6PxDw2LQeXNYjij,0.010525000,500.889475000,,PAYMENT
2021-11-29 11:03:00,85501,3NKR7egrAjhvWY1Y872AvZ2TtTGTo4EVAqwgKxjMF8y2aJo7pteQ,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,15,CkpYQA7umK2ECb5nJzwUQSjhnXa9inCjwVnjkrvRQoQZHRpVhzPjR,0.010100000,500.900000000,,PAYMENT
2021-11-27 23:54:00,85023,3NK4jWZEUQsz7nuszsicvsx3gF4HmNEKBpmMP7C2PhpDXX1u1sVy,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,Ckpa6uWsfpX57QP6DD4S4fvDQ9UGZjk6Df7stV9EKLsw9zjmYFcf6,0.014310000,1166.985690000,,PAYMENT
2021-11-27 23:45:00,85021,3NKVYtAZaLC4wWuDC8xYBhpkVZcazsdb3sHPKKimEJUYXRg3deoF,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,14,CkpZTGTAe3cZTkbziS67xYLjHtDZP6D67qExdk23bHY7rxi5WRwor,0.010100000,1167.000000000,,PAYMENT
2021-11-27 02:18:00,84726,3NKD25E2TVJy792gufKUDSNiZ81v2HTyhBC63bVr9Cgw2ntgoFXh,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,2,CkpYqRFdeUPNJaKiPesQrLPMuX5gmogaLJkua52uUCUndK2q65if6,0.010000000,1059.990000000,,PAYMENT
2021-11-27 02:03:00,84723,3NKUivbivaCHGTjQxMrhytBMRnRUQAdbwJcTY21Arhyf1uPDvq1n,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,13,CkpYkL9npf8xyZsyNMxpqUaBsKssj6ybvjKCy9AZqMbTu5YGfR8Kv,0.010100000,1060.000000000,,PAYMENT
2021-11-20 04:18:00,82562,3NLbsZbp44CPBcymtUZkWwLyAphqHGVLhCHJ4vTRkR6Lo1SH4Er3,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,1,CkpZ4oAi5AYGcCyrdhpdgWsjHVDuHKrKd6u3KmeeuQcMeUS8bRigR,0.013428571,1371.686571429,,PAYMENT
2021-11-20 03:57:00,82559,3NLMivo8s8VWrWM3Q4arfmAHAQTGGuQW8ikweFWhgXJsuHG5eMUU,B62qj8CWncEsdCry9RMeK9e9QYYyZc3qTpxtzwtmAewhH3jovq1t1sP,B62qpeHzA46k97enZTFjQTi8pzAAEoWm3M7qvjXJVBY5zpcS9dCxHfV,12,CkpZvSVLtSGsYNFLrnjgVaAFeuzLvW7t2o6vei1nUT2C4imCi68Ak,0.010100000,1371.700000000,,PAYMENT
