Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 10:36:00,313344,3NKMUS8hAoW5DmohhF6ofAujpiQB6vRctfu86qR8DEzCe77rie9p,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,1984,CkpZbfqUafoP8EgyKH61xnJUNPCUUnWMFTNiz4HR3exSjvzFpykbq,0.001059380,0.000408060,Get Airdrop - airdropmina.org,PAYMENT
2023-05-19 06:18:00,252791,3NLcZQr43g5vq3GzTjR6NRfLsdL8QtTYUxRY7SXgsPqGRC4RnDg8,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,173,CkpZz2FuDtPUkhF3FMf21xRv7ZBYdrzeGVSAWDQmmjtAuTzq8Gcqx,0.001091490,0.000342610,airdropmina.info - Airdrop #1,PAYMENT
2022-11-17 23:06:00,198615,3NKUbVL1ywr7dxryc7Y7CJA4ttQifJoCGNF9XyNiHJ4Jpaxc4Sy5,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,192,CkpYb9XjH6nEPievcKYVf7yASMbKa1SLZrNdvL2FCWEA2mRsEjjN3,0.001011490,0.000462620,Get reward from rewardmina.com,PAYMENT
2022-08-01 02:27:00,163551,3NLHUVeZSmxohBfQWgJNKC4ShjUS5F9Q7zBVDyHcv3SzSgyEo9yk,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,815,CkpZjtcQAYL6gqsU8vXTojwQu76tkcKYQqTDFNrCBsxeBvPVbGmHm,0.001092400,0.000680880,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 02:00:00,150691,3NKUmcuMwux8QntLyuarGBPcFjSUhaXmLCZmpBCrwZkHY6BHrnfo,B62qo238u32yoZSE4dAc5PsUuhzV6WheudE1RXo46BaQJCSpHN2HDUE,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,204,CkpZGL61wmEiSosaRsEMj1egYQGXMszGzxVDQ8UreyJ7k6QFLRHPg,0.001038300,0.000804460,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 09:39:00,146839,3NLR5Cqq4zhpvb3bYZaLXS25P2M5wMSW1RFV26qWsv9gRBwEcPga,B62qqvN1Je1yo9RYeDx7VUKtUxw8QuuLjmDX7NvNuiaiA9y7Jgme47w,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,42,CkpaFBJphDdAwMaS4kvMSKzxp3LKBbjK7S25C7YhxuyS6DhHfq3iJ,0.001032800,0.000797180,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 03:24:00,142847,3NLGUrgZ4ALn1aru8ArVKxXZkcUPN2qDhtbLW4iVuZ1GrE4uCd8q,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,36,CkpZ4pbXwYxHXYd6Jouar4Hb3U6eWzhHhCu6KfN8sX21RoShdWyds,0.001014650,0.000317250,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 06:12:00,140625,3NLvypd2vSEyXuchryzZxYiQBo69gAwQuo23YGrjBTooYqtLXo9H,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,48,CkpZM2QRYTBDDJVfd85YaEoFLu4RiCEqF9qA9Pau3BN5eMECjKvZE,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-28 10:39:00,132467,3NLeVuy8xTbHA9znwBsFVNd3FxkYX6Y67mXZfYJEare9GmAsTb1j,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,B62qipAVcEkYgwwJfGsZ3TBhNKG8QU4J5JuFduWDzAUrUnUTR2C1a8L,45,CkpYWPpkU1NgM48uiHkBkCjni1tA5C5WTGjTWniioMXVBZQE3G5gL,0.001000000,314.979840000,,PAYMENT
2022-04-28 10:39:00,132467,3NLeVuy8xTbHA9znwBsFVNd3FxkYX6Y67mXZfYJEare9GmAsTb1j,B62qqhHs5hGXumEBYSAbKvC5edPKT6aUzf6XFRsANWq1XHwpJguYosx,B62qmqnPs9ra9YVAYNShwTSEZxQ5EGQxosN1mH1BxYT1ShFA2Ywuhcf,44,CkpZ6KFU8VoXRdjSZ3DQAUuVXdqJuFqYfNKU2YYB21QqeDjMsY8kr,0.001000000,153.538560000,,PAYMENT
