Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:36:00,337776,3NLtUDoauVgNifiZGCX4qmu4LdaQVpkZtH9PzqeVGRNF1sBFrahT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,66846,CkpZvGf9HFor3vKWLA8uWgDciDXoUXFRvL5y57xpxBtpq7UsXVz89,0.015000000,2.158412310,FPayment,PAYMENT
2024-03-04 18:06:00,335099,3NLWCuJw59xfYYYo6Ewbcmw65iPGX77tieNotNit2VF1YKG8gYvp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,66465,CkpYta5WMdKcLnUq3UQ2L1Ki2sFFJT1hAcitB6PWNgVRnJDckvGnS,0.015000000,1.279914801,FPayment,PAYMENT
2024-02-26 22:54:00,333319,3NKegk79fH4nto7SBp1VTzTfunYTDx4yRnrw1xw4Qp2wXMu3jNzB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,65409,CkpYzShPbwWbCk53F1bZ31PWUBonihieL6PVd43kZkiByUbs5emd3,0.015000000,3.615167199,FPayment,PAYMENT
2024-02-26 15:51:00,333245,3NLfj72tc3qUo5DUjceohujotkUMZZa9FuZ8LGAam2pHMquayyGM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,65112,CkpZtxwCrwd5gbjJWrKwr4tK7aq6duBYos3DRhLPcxc7pcWge6hcU,0.015000000,1.278460591,FPayment,PAYMENT
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,8,Ckpa49DLvooiPBHZdB8Thfi88S24ntmio57n3FgcC5RYtWzekSvnS,0.100000000,739.640177259,,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,62149,CkpYjLLBPNF7J4nUwWWABoCFYw5H92mXu4pXyCBVdRxu8CkM6Y58h,0.015000000,739.740177259,FPayment,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,7,CkpYVQzgBQ89jcK8JWc2uGFc9jW25T2gx5WuAbgq1B3dSLJH52Uvd,0.100000000,3624.020264686,,PAYMENT
2024-01-02 23:09:00,318782,3NLL843jZjfZNGGgcFBASjtjsxfNh2yhwhBWVVbTTp6Ej9DuNScQ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,61778,CkpYTquPsSgPX1mTePy2rUpphWxRRc8GyZRE1Cskdo2wF9ay9pHcY,0.015000000,3624.120264686,FPayment,PAYMENT
2023-12-19 14:51:00,315030,3NKoiVYtSn8WAfbhgwQmtzeQQe4tHq6Cy5XyN743fYihb7jCzJbq,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,6,CkpZKVFeG3DG5RKL4DPaM2Wmm2XSiXU3NGTwNmtLLbounwaUbBfY8,0.100000000,561144.767574693,,PAYMENT
2023-12-15 16:06:00,313918,3NLDE5ZZSuQKKYkGYestGh4N3jEfPpjjGG1hHVzfqAfusaEj7WhW,B62qjUot9yZo6vtSST2SEvGJEDEXA6KsRKnSJfynFfm8iGvN6sKub4g,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,9,CkpZCb72R3n8WYQqLzgd8fkZUX6CKoFy2uQSp6ba6hnU3WHs3cHc3,0.100000000,3048.250000000,,PAYMENT
2023-12-15 02:12:00,313747,3NL14XkLDqAQuxfg3tDKDjpd8EXQYMF4FSFSTvFjDi5VtoVjw8j3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,61153,CkpZYcDSzKfXmyv8BEzTDKGWsAW8MBKn97PkZw8KgZbCFw9ZLmiYa,0.015000000,2902.423351378,FPayment,PAYMENT
2023-12-04 20:54:00,311051,3NLZD8HWfC36i7Us8ufyiLY9pamCxEqiKK7wvcsdicJVMaGXKUhx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,60440,CkpZxyv4M6kazay9VzzgmEYxRhfwKhNDgX46adRFFm7YKPFYLZmGL,0.015000000,4026.393680773,FPayment,PAYMENT
2023-11-29 11:06:00,309531,3NLDgr5ZxGihSLQBGkyHH3rXwkeP77uwgG2oNngDJcByZPicAtGP,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,5,CkpZuBSX3ae5qdyyv3Q8Fpd2GMLEbyD3Q75CYzTXifKyksK4HHc3a,0.100000000,2.000000000,,PAYMENT
2023-11-23 21:09:00,308031,3NKD7FrYFnPqJAxqHAvXwJ2tYXjWqms2KT7BWw4sTo15n8myWuCu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,59279,CkpYq3W75JzNBdQd4V6XjBBnL9yJfh3pCaonhDPUJMZw78gamwDYA,0.015000000,4131.706366302,FPayment,PAYMENT
2023-11-02 20:42:00,302031,3NLC9UgKXHeuRhAj9M8vcaJ41MZ8U1WU5QJNvsJgXbSNVrrNwTqZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,58701,CkpZVchoxqQBnFo1kp1UAdAbrU5AqyiK4GwXW2jjBGRNGGGipEuGc,0.015000000,1686.803121477,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,57951,CkpYwgx67rkgfBDzc7CXjguKftANjB1cf3uWgFUdATgVKaVteJVsL,0.015000000,2255.987051273,FPayment,PAYMENT
2023-10-16 13:33:00,297028,3NLTZeoCtzNnxpEGExJEib4rp4JpZvTLioft9FLYRWkUjr9T3xUa,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,57186,CkpZ86aSaJJq7BY2uRR74kM3WMuPnjaH2NYNxoa7nWHWsMGaB1qzh,0.015000000,1041.207793109,FPayment,PAYMENT
2023-10-10 15:06:00,295307,3NL3ZC57LhYeJNVHCn2Uv5Y6oDkSA1yoDjNWrFFJRb54fvZhV9zE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,56518,CkpZhP9oWCaLsUNeUka2Q5cQiqQpL16F9kGvwdnEyfxjJ85KjhXwQ,0.015000000,1963.580337852,FPayment,PAYMENT
2023-10-03 01:06:00,292996,3NKy29V8qdjEdg2JWh6kzm65qcYcvnpGVZTa95jGzSCZ126PxY5s,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,55867,CkpZJ15c4DKrGmZcb7w9tDb4aCR38a9jMEz79LBod22xhAGg35Sfs,0.015000000,1892.585558310,FPayment,PAYMENT
2023-09-26 16:03:00,291083,3NK62MqFb7Y5y46dwUd3tKiWkZPwZ5swuSt9TVEdqon1oRT4ahN8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,55327,CkpZd6ebJze4qEdTeYVuNXDSdoNiYqFMR4tnrcdNLPUf71FnKLwpe,0.015000000,2084.561914046,FPayment,PAYMENT
2023-09-19 00:45:00,288839,3NKmAKpEUMnqG2aPTnJYfw6tRiAzpikqk6NiE3PckSHfRKy8FZMk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,55076,CkpaCXrRCPq9s1jSid38JK3hSQv6r1daZyt9D49t395bLwHmHdbPP,0.015000000,1488.151216059,FPayment,PAYMENT
2023-09-12 22:39:00,287038,3NLDxEC2ZpgArYR9W5i3Wb9V7DCypFCAiE6gChJ8yQ5XEtHd8erG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,53759,CkpYcWufu5VXFfhF5edENsdkzHWq9rcZyJPuAbuuc5tsFgjk2g62T,0.015000000,2820.480277375,FPayment,PAYMENT
2023-09-05 20:48:00,284985,3NLW7wPvrAuiCFnmABhHv3fprdF2Rh3KyakR6HAmnsrVBKPCeFkS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,53341,CkpZCg2Bx7G4XQNNsvUVJ2WdSVbRfkA1EpwKASMDCEAsfVuEtuDrv,0.015000000,1169.189834913,FPayment,PAYMENT
2023-09-01 16:18:00,283773,3NL5B6Y7XwLAr77cD1F2K1MRarywY4GjTnNz46LSanxkk52jdars,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,52738,CkpaF38P6tRcGvqxksq3phHrB8aSmJSzJLypkNzRnwZ52xwdjTEut,0.015000000,3917.099167435,FPayment,PAYMENT
2023-08-21 17:00:00,280582,3NLuiQ6GBw6QsQWcUvvyQ1VmQhJphJnic4DPRqnPFAN1k1xxSdXX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,51871,CkpZm1yJtme1HHBehLJkebknzbcGp889zNhSN5J6Jiuai38ioZLuZ,0.015000000,4024.285764752,FPayment,PAYMENT
2023-08-02 21:36:00,275050,3NLvRZipgWCGgDSyXGZKQVauK8YET9oUbtfp2ZpHA9b4Q1eb3Ddo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,51493,CkpZrjXC7vFwRwCwFgBvZDUF9cUyB2QTXeuoMNWGoFPHtggwsG5Zt,0.015000000,1669.355610168,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,50782,CkpZcNzxAei9aqd3MvpoYu1Mq6Z3AcSVykwghVeSrsdPqvHG69RFx,0.015000000,1835.014267913,FPayment,PAYMENT
2023-07-19 22:24:00,270918,3NK4srVWhJsoCHzQpror83txEoKKrbA71sVrN2GtdB5rckiua5aH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,50015,CkpZgu5YqvbgQydAp34GwPL5npBqofaPsc3gtep4QFuxopPMyuYBh,0.015000000,2191.515721953,FPayment,PAYMENT
2023-07-14 19:30:00,269402,3NKpGX28hakvGywWuUFMXeCEwLD58C3jNKpmTnbE1SF1z6jt3bt4,B62qpknWvymhDYJafFu6sP7nLTacnfMxKJp9387q7XC95uhawZWTkvz,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,18,CkpYjjQeqwm2ujGVXztAMLJbVdxqvb2Fjb8ZM8fNdrFPm8ohSWeV2,0.250000000,3025.130000000,,PAYMENT
2023-07-10 17:33:00,268229,3NLX35u796KwHFUxzxMQptbY3t2pAvZUjgRYcmY9jz64vfEvEmS2,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,49472,CkpYdq11Mkw2opYR4tkAfrTxZeTFjM2BrwFR54wC8WQFwki71wKjT,0.015000000,3032.285947714,FPayment,PAYMENT
2023-06-28 19:03:00,264760,3NLqS2UrVww4HrA3V23oz79QjqTt7zri3aja9zcyckLdk4taPAdR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,48608,CkpZGouc1GqMTeTjCGM5kThCCyWkBBiyDpaJuynC4RU1UXzjVv8Yc,0.015000000,2213.912435243,FPayment,PAYMENT
2023-06-20 20:12:00,262357,3NKwyz3JJ8HypyS784xTJNDZYyHeYJFjgRdL4YbDX4DN11ZVF9KF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,48370,CkpYSZNW1T5JXq4g9CKCjutXm1K1TU9ch8Ssu3hJ1iyB17zRxjMyE,0.015000000,1682.055642964,FPayment,PAYMENT
2023-06-14 00:15:00,260376,3NKq5vxDet46JuXrZLoYnkZoAEK5hyxVyQousop74Hf4U8quZMnk,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,47491,CkpYoqwvhWU36vzA1B6Ch5nX4V6VyNNCfNbmPCQexS278B3Eg2Rsv,0.015000000,1776.432797072,FPayment,PAYMENT
2023-06-06 16:18:00,258188,3NKzKwkatmREqAcM4j3McZUPTY6c8A4L5wFvc5ii2E7e6LTCFQwP,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,46746,CkpZPTDkWhc8cKdJfidQvXz2p9M2c6XYPsE2PXFndE2gzxuwnNKpZ,0.015000000,2029.209788894,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,46334,CkpZNxH1YUrmev9bjDTCdqA2ufjweNkojiQhyiR8cW4n7sbNfJ1aE,0.015000000,1872.403871380,FPayment,PAYMENT
2023-05-22 23:42:00,253886,3NLREF7pogv8RUrWYvcFR7rNZrnMUVQRKvt3j7UHmnRcUU8irsjw,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,45733,CkpYyWk5SBm62HyMNgsxZsoHhHWzvYVaBe1usjwf3Btete7AmwCLo,0.015000000,1030.455342680,FPayment,PAYMENT
