Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-27 18:12:00,55578,3NLWV8mtc6DeJu3rLfML6zRjYQeQ4nvy7hLPPxsguXXcnxm4eA3N,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZpCMUJEcageDrr6cR2YCRCVTk7q2oTRfCiLo1S2FZsVsU9FVu7,0.010000000,1499.990000000,0,PAYMENT
2021-08-27 17:09:00,55563,3NLFP2PQ95uHFaj1rvv44AekftKEug3CVXFaNEqD4RsNJnweDEAj,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,79,CkpZL7iBm3NjdEP2F7NqNwgn9jDfuKt9pepK9hujJYNJnKcEGKnX6,0.001000000,1500.000000000,,PAYMENT
2021-08-15 00:30:00,51306,3NLmcfZMCSQrFaVuZqESYkX26oB9qQNRyBBMd2FTkWaxuv49PpnR,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYtfMZ2Km5HwxxbYHNmjuym2pQMsU2Q4LPeN92KkRb8FbcXhWbP,0.010000000,999.990000000,0,PAYMENT
2021-08-14 21:48:00,51268,3NKpDwxkrZ1Yh1mYPRYvK9DHAB5cSRhizwHuJoTWMrdKGVCEcdMh,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,78,CkpZf6j54AGrScCfb8Qe1d8nrC8x4JVS2FRQD3oY1othQBeiUeUQy,0.001000000,1000.000000000,,PAYMENT
2021-08-02 22:27:00,47380,3NKWSaL4AiMGRueUMQrsWdTax8HJsXbsUEukj48egxG9uhHL3wfU,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZFNTqk4Li6E3mYGptLDiYGQCD1UL2qMpyebnANJWC8rSicux3X,0.010000000,999.990000000,0,PAYMENT
2021-08-02 21:12:00,47365,3NKKCXXxKLB3FkP3Z4UeeVz1581MH6rMMXyYsHNT1vV8mjrvh6V1,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,70,CkpZvmv6zPcZay4NeFucToiuKcf7HAfTgmcEivvKChV241yn5365b,0.001000000,1000.000000000,,PAYMENT
2021-07-14 14:36:00,40893,3NKRF8wfbSmjHFws5CAHTMuJBY1tEoT2fbs4P91GEuANaKmcWNnK,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYSumzfpa9vtrKicmBMKrauDH59f6opqpaaWLZ5J9Wd4eWPfSWC,0.010000000,1494.990000000,0,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,55,CkpYXU97NCxmEzv7pLsigsgbgRS7W3PWse1wq1etR5pHKM6usoSmn,0.001000000,1495.000000000,,PAYMENT
2021-07-14 12:24:00,40864,3NK4hP8Enr6f9KUaTpxJR2bovJ3tjyG8VwNDho4c8o2UDTqMnDbs,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYxCsqG9vYM2ZyNEAndtzWMrVEuWq88CJmZ6CFyjrQYyE6HmLsA,0.010000000,4.990000000,0,PAYMENT
2021-07-14 11:27:00,40849,3NL7GC2MDT5WFa5m1fCdB4ivfCex66NXnznnb1VhYwfS9nBtoZiZ,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,54,CkpYasUW7o4DfmurA2thoeYRabN8dZGqD5Z5zb3ycaTbSWesAUbe7,0.001000000,5.000000000,,PAYMENT
2021-06-22 20:30:00,33499,3NLEdM93a8MdPVFxUVaJCKzkZJLVgvRbAbhUhBbedDFvMcVwzf9P,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpaJhTKAGLjve28AnYwV7U34ABnUVHjQJA7Yh1m9HraavgBEWTd5,0.010000000,999.990000000,0,PAYMENT
2021-06-22 05:45:00,33299,3NLEK1aVzRfWpHXMXk8EcqDPbN75Zx9v2Ffv32Na5RAmJ182cSg9,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,47,Ckpa215wZup5zmiSfkkMLFP8kaLQU2nru2jaFdeKFSxsJ773gg8Go,0.001000000,1000.000000000,,PAYMENT
2021-06-15 20:30:00,31042,3NK45sUEUqDALXZ1h7Qoc8SPwfXXu8V9Kcdi9HrAKhd2v3y6bHa2,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpaGvK4u7kSBCgN1n1ZzSZsSyBiqhgkDuMTFyZVGs6iQWHhmPBQn,0.010000000,999.990000000,0,PAYMENT
2021-06-15 18:39:00,31013,3NLCoohhpHWt39mXgGTXHjnwE3ZKEjWphiqFDghdeRx3Yk9Jryx7,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,40,CkpZoKUFMHS1Eor9321TffJJUJNbHbjZgBBM2L4tPC8sX3UNCqmuF,0.001000000,1000.000000000,,PAYMENT
2021-06-14 14:36:00,30594,3NKw7453BvgbZJhUw23hL8i3NcuDdJLn4uPwKJuHo5B2Ss2tnfJ4,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYcpdQTd6qiGsEyATc6TTyZkKgHdnyLnRKg4xdXCWVhdWoq8ujH,0.010000000,994.990000000,0,PAYMENT
2021-06-14 13:33:00,30579,3NLPuAvGnY8qpdrRAzMDfjXrk66NZcJRDMcRE4bs213dtqeXz7S8,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,39,CkpZrvdjQcSYEdLtYH4ZtsqnWj4qP41J8QUYep9TgzqfLopNvnZe6,0.001000000,995.000000000,,PAYMENT
2021-06-14 12:24:00,30562,3NKn8x9W4pAcqpyZ3Q47haqzAfoePEAbH6sehZ2RRYbDcx4QaQei,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZJ47xiVT8RMPCJMuuJriBuo1CnDEqB1RxgFGtgpfsP6YJZHcr4,0.010000050,3.989999950,0,PAYMENT
2021-06-14 11:39:00,30554,3NKKwtiNuhZ8VNodeEzzTzkxMSe8vUTJsn2C5mmPax1e4pnwoM6z,B62qjBpH4zeWgy4d4p59qUXDA3DtYeCyBrRM286sdXZFw4A8SiswfBh,B62qrpKqMPedHFgjkMKq4H9Xm97fqWyrGpkoNzMdHkW5RvabRwPRrqX,38,CkpZFauKgWFmjhwkzR7uA6FV39PMLZsJi7oTCxgs64FJoXzrdvRE5,0.001000000,5.000000000,,PAYMENT
