Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,52385,CkpZsehaKLdYAh4Cd987oSrQehC28vVy8TEMxDwkpzsUPAwxF2aXf,0.003000000,1.039938560,WeStake.Club payout #64,PAYMENT
2023-01-17 22:51:00,217102,3NLVjELUuaHob5YyqArjJ3sqCihwuRZbSJZq2xaojHZcMVvrCj1b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,29929,CkpZwEuXg7J3sYwotRFp5YpzZbsaqbPvtMFhhrnam1zpc4rpWBP5h,0.003000000,1.041890110,WeStake.Club payout #44,PAYMENT
2021-12-10 04:12:00,88900,3NKjEd1nBFVr1N47REKYXZ3GtPSK8HafHHZrLRhNNpqcT8ngXV3b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,5541,CkpZy6Kisn7k1ESFSsoyANtw7XqyaLUXErvkNojDQyvbcEer5u8JE,0.003000000,3.725416420,WeStake.Club payout #17,PAYMENT
2021-11-25 21:00:00,84332,3NKi9Qkm99sfEnimYMMmG9wmJ8HbguAf86T1EVZZQjDKKeFkUuC8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,4838,CkpaFR4ioorJGiKzJTbcdBCUaTxunsj1BSCiLaZo5cJcquEFH7SgF,0.003000000,2.799551130,WeStake.Club payout #16,PAYMENT
2021-11-14 00:30:00,80574,3NKu1fG6X13ZJ6H4i9mtAfmSctYfBE3FUc767fPZzUrz8xCdi8he,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,B62qocN3owVPpayEPzm3mZmMNvCT8tWyDop9ZuSVm29Z8GnHZQo8xGo,4,CkpZtZzFDoK757tQLekffAtEJjnjzai1L4sU2atMmd4CWNkBxn469,0.009285710,389.876015339,,PAYMENT
2021-11-11 14:09:00,79800,3NK5bQ3rDwQcAQHYjxkSvhkhkrm3cNa49tSrXm47BJsMencjTkWu,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,B62qocN3owVPpayEPzm3mZmMNvCT8tWyDop9ZuSVm29Z8GnHZQo8xGo,3,CkpYSPqDkWcV24Cbjg2BDm3zriLRfHAuMD7zyq71msLGcFDtDsgAX,0.009285710,2.000000000,,PAYMENT
2021-11-09 22:51:00,79305,3NKK4zSFLqAkYCuyL2vwBSpUvbLLXQtiiYXjPv3jWd9Eye5dtB5e,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,4206,CkpYdSTaoeSEDHBLqxXPqZ5hX2RndXerjE5vDhPsBbxS2mtN9aeuP,0.003000000,1.997072300,WeStake.Club payout #15,PAYMENT
2021-10-26 15:51:00,74633,3NLAEq4hg7E9d4o6VJnwmvMFR1pP9DswQxjH3cqgFt6DgoaYKizN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,3508,CkpZhdmPzkmJhxgJfC8wmUsN9enVYCsUWtW1UYwcM9aLAsHX3iqgJ,0.003000000,5.086498660,WeStake.Club payout #14,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,2849,CkpYQLpd77oBo3QMKKTCproGVGxiKHjLaPUXEbZnJamQB1mwUp1PY,0.003000000,4.323720130,WeStake.Club payout #13,PAYMENT
2021-09-26 23:12:00,65234,3NKJL1ksgMWCMB9DGRyfpAgLfkGG3TkZDnN9dRBvu8tzV8du61Qq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,2265,CkpYmPCt8B26q2wW2iAfr23dVwGpw4YGPivS62ifJjG5TAiRXMprV,0.003000000,2.895495080,WeStake.Club payout #12,PAYMENT
2021-09-11 19:06:00,60389,3NK5x7GokvQS6N6wdSm77Nz3t3zSYhFW56h5iuKsJ2tJ9SKizqUQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,1752,CkpaKw63yNk1LGcwzKoXdmjLcpcCBzCF77q8cTKQeWKpTy2hF8JFs,0.003000000,2.684601570,WeStake.Club payout #11,PAYMENT
2021-08-28 16:54:32,55890,3NLyb4edgfXVWcQuUogNDbXNDoGt4P5RRWADWUs4hdzcKv5CK3HA,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,B62qocN3owVPpayEPzm3mZmMNvCT8tWyDop9ZuSVm29Z8GnHZQo8xGo,2,Ckpa8AXJdsaq4NcEFADFpehrwosLVbFCgcSbDYyGGEAGHCnzWRKGg,0.011079120,12.828000000,,PAYMENT
2021-08-27 08:33:00,55441,3NK3r8XFA4h1b4cK3B3NdzradA2p4RrjY4nUcD6Z4U1VEpPYwbmR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,1296,CkpaEun1yvTYmXtNxhzAq5ro35obvQn9GcugLjxgtGaNq57KzC5oY,0.003000000,3.526570810,WeStake.Club payout #10,PAYMENT
2021-08-12 21:09:00,50645,3NLNBG5fUKuEYWFubcQBT6VgzM2T4iaH84LdQz76VU4GNoy4oCev,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,859,CkpYof8rQxdJF6z57h4RwEATe1N6LwENzNwnQyE1XkKKbd4Fb6qbL,0.003000000,3.101033040,WeStake.Club payout #9,PAYMENT
2021-07-29 16:54:00,45975,3NLJuXkFZbQFb1MWp3cB4iJjPhp3n6ozqsX5tYpVnNEMBkv1pSqi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,458,CkpZiCFkLYXcYe7tzF6qRRxnTTKpuDUZSjk8JxBN7sWFx6YL9zayE,0.001000000,3.259237939,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,209,CkpYTK3VDFKRD3iHQ5oGfz4GtygPgr7deskza7xXkc6BSxnKVxKG5,0.001000000,2.961455800,Piconbello epoch7 0%fee payout,PAYMENT
2021-07-12 11:09:00,40195,3NKqKmM8bmdDaYHNcTNiWq3mNMHeLJTJ7cJQUAeEDbuVHSQjddvv,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpaJeXLXnwP3PXi2dFtqoLFDNeyyDNL2LPB8tH7iYcdc8HL7yRDE,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-03 09:33:00,26757,3NLVagEbP2NvXHZyNdNffiGABTuhAi2FLHDbg5jejYrPsgavJDvB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,1134,CkpYkXHV4mXy5EhefdSuaTgHPUNKoymkS55qoHcKED8Lba5wJJpXk,0.050000000,348.928000000,,PAYMENT
2021-06-03 08:09:00,26736,3NKQi8z1uC72pqxxxYza27CBbdU9BgsNk1xagSAhEEMdrozoYiJC,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaE1dEsmMJ7buMN4s1KheRDuMRPvGMC6GBoAQjYJbk1M2NqKoiS,0.023727780,0.000000000,,STAKE_DELEGATION
2021-06-03 08:00:00,26734,3NLbCyfV6EF1ETij12S7G3LfQChhiVhuCk5ALKBWzY1wZYoTJYb3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,1111,CkpYwGEABQECyTZkk4mrJ6CjZtLex65Qj2oUGAyRt4L4wxj3hgei2,0.050000000,25.000000000,,PAYMENT
2021-06-03 07:33:00,26729,3NLTLuB2ZcsSvqFRLU1hkVB7qJDLJQKMtrcRCGvXTKKP41EymG6z,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrqkgDh5q9fr3P4c5sKc3kGjJEstZgnyZN8UdxgFmgrWn4mTf3n5,1108,CkpZB5Yfh9VsAnqrtq5dxketqhym2tYAM67MEfGSQwqm3ACa96133,0.050000000,2.000000000,,PAYMENT
