Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 17:06:00,341971,3NLvoCJJpGUPFzp51kVecSfY24tmujrHoXqka1nhpjQdcrLjSG1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,493074,CkpZjnLcZQyFt6CJfreYAW3LG1uLj88CvhnUK7kzb54EMLtsz8mRo,0.005000000,0.106038905,MinaExplorer Payout 317 #341817,PAYMENT
2024-01-21 22:45:00,323815,3NKFMNW3Nm78k9ntStmfqEShRxz5CbnuJmG8cxLfn6kiQxTE8DPL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,409104,CkpYgvoXqGDGeXdFjMfjhpiaMghdT1jmFe4ipBwEnDB5jZzUGcdp3,0.005000000,0.100803300,MinaExplorer Payout 297 #323699,PAYMENT
2023-11-16 00:21:00,305745,3NLHj2knMf5vDmuRXLyu6kYMAbtYFqPJhK3vzz6zMsogamoMXXXA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,335531,CkpYXdCYVKX7BccNkRu3MK1qjPVADU12PEHWFBB4DJWTpyqyM2GNN,0.005000000,0.100326675,MinaExplorer Payout 278 #305627,PAYMENT
2023-09-04 05:51:00,284510,3NLbGKy51VX3edEdUkTFGAjULKxoNRuWbjeLiYQWVYGtkCL2KAZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,254643,CkpZL2m5uB933SJBFNhbeXYFUNXyz1dHdUXdAt4JuDt2PCTdEjvsB,0.005000000,0.103927995,MinaExplorer Payout 257 #284306,PAYMENT
2023-06-19 03:18:00,261858,3NKKxQwGEzyp1ysFJAoUTfBTJVNUZGWx5HoyQwSMyyS1ET7LAEgC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,171173,CkpYci7PbrGU1K2owLi75UxrwCSFffrrmKgeYEr6aXjY3MY1FmHaN,0.004996217,0.105061453,MinaExplorer Payout 235 #261695,PAYMENT
2023-04-03 02:09:00,239464,3NKe8cj8ngTuxeQ4vb1G2AzQghv7GDC2gdQ92Ub6gHpgtaEiHyes,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,89867,CkpZqWEYey4PK2pzRCQXdPSm3kzfjff4mVVwQsXTWz1KHZQh5j6pm,0.005000000,0.103144995,MinaExplorer Payout 213 #239330,PAYMENT
2023-01-15 23:45:00,216580,3NLHFJGKqEfmPRqyVQs723LBwGr3ke7U7w4LPuaoZA5GKwQQuSV5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,10615,CkpYy9WqeLZxos5ZaDT71ZoEj72S4hXUSQprRcTzdtQHQnHpb4dBo,0.005000000,0.102166844,MinaExplorer Payout 191 #216389,PAYMENT
2022-11-28 04:36:00,201865,3NKaKy1gST2F4VAYwcpwuhovf8XWWWMSw2geNESGuEas1k3h6v6H,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,384367,CkpaCCrbXc7izK9k8E8J2qv4DuDxF7oL5tfxgQD7wxm1R6QjZEGsd,0.006200000,0.118180188,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 01:45:00,198350,3NLjtPgETQMLxKVCgw2Y5pRveAkYLeqNCxuuGYKzyfMwJvy5pDcy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,374233,CkpaJhXcgskcDBLjiGQvHPMHn6RUjJeQTZaeTYwBfEJYkth2Q1BeD,0.005000000,0.101072263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qnHYfzquUwT4ELkzh9hWDX3HoWZhKdWpiRwWmRrQSgu46DjDcbfr,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpaBd4vnts9GetvyGyyiXTiZJJrZkK4Tbzh2FXs5dyj1xkjSYH5N,0.010100000,17.000000000,,PAYMENT
