Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 02:03:00,356602,3NLy7h2b5v5pa7UejA7aEk7ebtLkkrQmoQfErw9y8jvxKR6sraQX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,572491,CkpZAVjHi8Q8nr7Jb1fuYQ9o7AtgQ7HZdk4eZnAHLdiTMowvKvaW9,0.001000000,0.095786122,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 16:09:00,352343,3NKrDex3B472Lm7jL8gkYSG6Ki9iFxecLygBAfFPx3SjJoEh6K3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,554061,CkpZhtLhS6aJbrmF5Kf4UwQGXQo8T2Jhkb2aa6ckPEbC79PBTD3mH,0.001000000,0.098990566,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 04:42:00,348096,3NKShj3vzur1NJ9hFxYG9HQeUs6xVkt239ppagg7jynhX2szbZbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,536806,CkpZ6HSodQfY83D8tKNpXNuXX9mhppNetb7Z8Ns8kYvpsM3Hp3dgx,0.001000000,0.095234686,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 18:48:00,344436,3NLN8xk1ZzpEjwMPjw8hM5b4UQZ6eRQc8bXHCkBzaTHMQGsBjvzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,519721,CkpaDbMDRLeiaQiMuBT5okpkYmUF76uRBhKrG2fXADK8NtfVfMY5j,0.001000000,0.089238652,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 17:18:00,340057,3NKQ5vXNwfe38uVXwAoymokdnRzyfJCJELGo8nmmVNd3DUpSygUt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,502357,CkpZCz2qczHs4D6S4BVTUE3j5KCdTE6BKhTFSUF7TkXH8FjMr7ns2,0.001000000,0.104066057,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 15:24:00,336655,3NKHXTQ1wS6Wkweyuj6uK2z6QiBLgARoWaF75QjxJtQQrxSuWB7n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,485408,CkpYiEZ3L9ShUxPVcA1C2DKUBUvwjRXJrNN9hf3GA6fBANNRMDc7N,0.001000000,0.105783273,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 22:21:00,333051,3NLkLoUTSL1VK2eNgt8FJRqUjT9MPyQrPuuTpJsJYZ7dPozXR6CK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,469742,CkpYR6mvA6BKx8hRdAd56DGrEjwDqhrkMd9QUmkjexVudnKZGKuYJ,0.001000000,0.095593141,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 01:27:00,328897,3NK7K42an1ukSePGEKyvwAaWhwKAK3FpkbXWiD7yYXy8FtpCnLMo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,454533,CkpYrUoJ3Qwz791nFNGesbG27x9rL9v1DiPZRE8jEiyZTq9nCnj6Z,0.001000000,0.088008927,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 15:30:00,324966,3NLsTjxjcsbXJVDP9p4VviQSSE8nHKzJhSzkS2w7T2Awj5N5TShn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,441005,CkpZoXKPp2uZ1rncPKgb5m6TMA6hKy3LU4SfxX3GsqXadmgbzER2m,0.001000000,0.098679315,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 08:33:00,320928,3NKqqqbfL4RmRbRsD6zrDdiTvMC5ADxLNty2NpET14DjjnBPKS1F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,428014,CkpZJfWwefgUXmCwkU2DdZdmb89U4hLvQgJ1QivakYEKwWhCqcKtr,0.001000000,0.098788676,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 08:15:00,317250,3NLfnTKRvz7g4WhiG4J13aKZxZ6Ly6dB3pgmTupNhgJZktQdZVgB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,415152,CkpZQ6oKGWm5fU1pTyq1d8StY4afPWyTPYnoohABE4RaBdDH2UsNe,0.001000000,0.108493302,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 19:45:00,312936,3NKz3sBjnVQNz3hkDRw4rRQo3TXtewGXmz6eaFevoormRFggv538,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,402401,CkpZRRBVx8b47VPbHoWKVYaoMCvawMQnYQL3hxtMsec4qMM4fbh3C,0.001000000,0.089500646,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 02:33:00,308879,3NLsM2pF4kbFLBJdPY8Q1KGSr4yDYJ63aoLGUWtAYq1guEoosZHD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,390366,CkpZZ5JGwTYRD6tDF1AL5RnHVBooJkQuhXcY3jKUSyYHBEibhexwS,0.001000000,0.092906076,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:27:00,304591,3NLMqHhxKh5EevvpoyEUvaJyvByBaVCLg8mAQhBzdDf7svEM13cn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,378337,CkpZcSemussqgt6h4ASjDzKkukjXMbgw85APB78zEDNj8MKnLoKES,0.001000000,0.082301020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:00:00,300342,3NKdB1fjKkBQiPq9LWaPJkykzJm53sVqJUszrBh11rmppm5Je4Gf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,366021,CkpaBUSrSuPU4MLQ43SSenk1w7p21j3mYduY53BXr6qosL5d3apeP,0.001000000,0.083810642,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 11:48:00,296106,3NKj5RSpwXty7BK8Rc3pSCYjr8NsEdgxmsaNF7C31nMYXwKjGQyP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqEMXjmMktPDFZRpmGhjHMqif7XDj1gU4B297QpYG18HGb2m31JS,353837,CkpaF7SmM76UBk6gKHF3TGbmaNkLmFwdNjzAGrYSHogDc2hbh8NEz,0.001000000,0.092442788,payout_from_AURO_Epoch_62,PAYMENT
