Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,133014,5JuzyxDS85YP18oJ8jrihmxZsUAjaBJPTsCMTs5t9RLBBJoXLC2J,0.001000000,2.218847687,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,129255,CkpYjhHGYsep158naCMxwkuncsPeeMYn72XCNqXTXRJwouWafv1MH,0.001000000,1.871417741,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,125505,CkpYv6pAVSx8c6ii1p9rfrtBqatJbeng3N6kR1jKPiBjgRhzcM39Z,0.001000000,2.441290999,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,121785,CkpYZoQHTAk3xBArGFA2ctaghoZEUJvLZwWHJqtJnMJfEi7YEuJMo,0.001000000,2.227278353,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-07 02:12:00,343698,3NK9aY1DVNGcfSDDje6uQnLJFj8HNShx27ypk5Mz7JVfHjHYE3oD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,119424,CkpZBuF9YErbvWKuSrsmtJFBefwBiJmRssE9RPL2wwfn33K1UYkVt,0.001000000,1.759816612,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,114418,CkpZ9vPuBFcDKTnuUjVL3SVzgjvQQ8s16Vw1tQs7EPYGBbrNwFmFe,0.001000000,1.858237703,Piconbello epoch73 4%fee payout,PAYMENT
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYbrxiHYDpEBdEbMxKuBq1A8r33bEDRouE4uxp5rqHMrDhtdFeZ,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 13:00:00,329000,3NLCFegyuKpbTMh2cUVA73yCXs63qvefpkB9ZzH5yzvFnrYqSYvv,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYofuF7kvWSdkpbt8aHTWHqmiA2Pu7kvYWz6AGiP956Cz1Ci6ST,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-10 12:24:00,328995,3NLwTfRx17iqyMPsRfkx4aUtD9KN4XpnMyPUN2ga8ya8UjZ7PA4i,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,43701,CkpYR51DbgGcngfxZRswdJ3jPnYuYzbMgLyE9PHmxU5ScnzPKpwcc,0.200000000,304.004360000,,PAYMENT
2024-02-10 12:09:00,328994,3NLCbbkAU5K8FB3xVtFAUjoRvmBZ3xvyCEUZd8vWLgLD1iGABNhZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjjyVt59teKktyTszctKiWCy2a7LvHDDE1frWoucv7k626vJQJoD,43700,CkpZMzehCyoj32saGvanfLGs4rF8xREzc74M2LHrviLk7YRsvqGk8,0.200000000,4.100000000,,PAYMENT
