Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-26 06:06:00,281987,3NKAxpv88DTw8Ztdw8s11ndN2sDhv76PxV1TUdAemQSrhetU53yd,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpYr4BaBWdi55cSTh3SWcYG7maPpKVXTvQZneXM8nncbYYUJpAcW,0.010100000,4000000.000000000,,PAYMENT
2023-08-25 18:42:00,281846,3NLXnxvAG7gfgMyGED1t5gutRVZpYUKF7gVETWBSqN3UmcHY5NDD,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYxdhznEc65WfjqNMwbWs2b7iEUn4uDriYBj8PafgnvLdcamo9k,0.200100000,7000000.000000000,,PAYMENT
2023-08-22 09:03:00,280791,3NK4bW4MGZiychMAauMRuhqoi9sgQY2Li3VkDNudUqPuEzYLysBD,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpYZFNe1Lrr6VQc78XDcAoRZbh1voiVwLFG9jCh1S5DokoVpUn6T,0.010100000,2000000.000000000,,PAYMENT
2023-08-11 07:12:00,277595,3NL2T5xdX9TYH8W6qQ6F9jWQxtw7EjQTkP9h4K3Ub9SPsDnGaj7K,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpYw2c6QhFasd2NMpQ8mDG2sNvVe27D5DSWkcegN9FdWMkDKMHsE,0.010100000,3000000.000000000,,PAYMENT
2023-08-10 20:15:00,277442,3NLr5ib5soJMp1fBkZtykitSvWnGSYtJsppZxhHkzZuKgdvVFAnn,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpZ9edYcQQdKQvkUiM8GbuLCTHMbry71RRnj5ouyxEKWuyKMgprT,0.010100000,5000000.000000000,,PAYMENT
2023-07-27 11:09:00,273214,3NLXX8ioL9viVU1fsj5nABPzjhUBCP6pR5JpFwrs8Z3pt69XoU3D,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,25,CkpZhPhN9T93QuR67MmrW45gJefZbqiLfgQB41UxnSVzQNt55gxYj,0.200100000,8000000.000000000,,PAYMENT
2023-07-26 19:09:00,273021,3NLg34wwUVmusVVwuX7MysK4FUpGaLkKpkaNouA54YNktW6sWgZN,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,24,CkpZhGVzS8QL8beXTYRkTqSL1m8c2sGX6PmJWsk6w1ACha5Uf3YJ5,0.010100000,6000000.000000000,,PAYMENT
2023-07-20 14:09:00,271105,3NLniCMiBPy7jz7cb2VP66dWEHwRjihfumoJoSRmKxAPQKaey2p7,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qruRRvyNbEZdoMmxY9xWzG8DnGqqmSuZSBnCwRLeiZVVn9yDg9LU,23,Ckpa7zYFnitHx3E1DMBevUDFuKy1CXqcGN22BU1EwQugVvr482eAn,0.010100000,5000000.000000000,,PAYMENT
2023-07-11 10:33:00,268435,3NKsNH8tNicVPMhgE3G86w2UBTG44RGwzq7JYpGJtB9RozQyPkKL,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpYWr98RtyVzs67GyKbZ9jnJswTdCfgJP4b4o6zCXDHwFr5Z9EQi,0.010100000,15000000.000000000,,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qptmpH9PVe76ZEfS1NWVV27XjZJEJyr8mWZFjfohxppmS11DfKFG,B62qruRRvyNbEZdoMmxY9xWzG8DnGqqmSuZSBnCwRLeiZVVn9yDg9LU,21,CkpYzRN1VPtNciHeKWAvSaxDHbUoYMGYeR9DBKe5zqP6A4CJGqvrZ,0.010100000,5000000.000000000,,PAYMENT
