Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 15:27:00,317118,3NLEaaHqR4npzk7CipgW4Zj2BWrT2Tbx3ZFR7WZbxo11eUWCrc9P,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZ12fJNvy2A1eWM1Pibbk6ML98PD6ugRgVqQCHcnVwpt64vSWX9,0.100000000,201.900000000,,PAYMENT
2023-12-27 14:45:00,317114,3NLxZ5VwwMBDiC4Lcd9pQWxsu1uKGCt9pzdxVaN6QS1i7EtWTqMh,B62qr9wDmeEZxDDgy1Vvvrf23c4sBBqd3EHmEQioUeb66dvT9oCtKVT,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,8,CkpYdk7EMaVssxhodQhdBuMhtPe9sbziXUbViZgvjvxoETEeAcfkN,0.010100000,202.000000000,,PAYMENT
2023-02-02 20:15:00,221807,3NK8TqDRKr4MA9PgA7QuQuGscJcyUfPiPJ9CCAvZUXXsgyUqvnpV,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZ9Vr61S1ae6nmMBnZGzQkLP2CfKtQMLFubTwTZJWcuCkR5HpGY,0.015000000,66.385000000,,PAYMENT
2023-02-02 19:27:00,221797,3NKmQza2b1WdE87DNtN2aSze5ATTYuG8cme4ragNmmj8T2QjrpG9,B62qr9wDmeEZxDDgy1Vvvrf23c4sBBqd3EHmEQioUeb66dvT9oCtKVT,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,7,CkpZeu4rZDstCB8i6Q1J7cJcs8fdtMUm958bXYNchwFk2fHu4FY1n,0.010100000,66.400000000,,PAYMENT
2022-10-09 10:51:00,186051,3NLFSnRds9nMAcsGDb4dQ4dEC6uj67FL76FCC14n6y2fAZsP7bs1,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpYiXefkCcss7h7iXvMYnGVvEiUMUjuvYb4FmqvmM2mFWJkK9Esm,0.030000000,44.970000000,,PAYMENT
2022-10-09 10:21:00,186043,3NKbNYbwMXePstVdw5vHi6YZfGEH6pa6CfwChQ8K8frnfTkWZeY1,B62qr9wDmeEZxDDgy1Vvvrf23c4sBBqd3EHmEQioUeb66dvT9oCtKVT,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,6,CkpZYT9LrYFVqv2oCTAnKw1tWhWmbyzpvgnUH5ZacMRfMveRmDVtE,0.010100000,45.000000000,,PAYMENT
2022-07-24 19:27:00,161142,3NLc7CTd691gcSf3wsUntxuhdisQmg47m4QiDiui3m4BtzH99AWd,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZbKtNFRaFcZMP6HPxPZ2aSrkRkaFKetxXuUAvyZMbuMW31v97s,0.010000000,62.790000000,,PAYMENT
2022-07-24 18:30:00,161132,3NLyYryZuMNFQqzXgn3rdvJfPpQpQAfSeb1oCMSpvjnRmq5ZMxgV,B62qr9wDmeEZxDDgy1Vvvrf23c4sBBqd3EHmEQioUeb66dvT9oCtKVT,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,5,CkpYUhUHPDY6ZCnWKseTRGFX9Dvif67njrYmJ4bP6nMyoZcAb28xm,0.010100000,55.000000000,,PAYMENT
2022-05-03 10:42:00,134108,3NKLLyse3jHmPCLS83YQSvesvwezMz4QEbaRjaF4CP9Sgbao6744,B62qr9wDmeEZxDDgy1Vvvrf23c4sBBqd3EHmEQioUeb66dvT9oCtKVT,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,4,CkpaBYoQeBW4gfCfwqAsUTh3ZnEJ2LhBdPSuXXs2beoqLEbuEY41T,0.010100000,7.800000000,,PAYMENT
2022-04-22 09:27:00,130509,3NL3XyYY6K3tpNnFcKUUffLR4yR7vhcTh4SKjNGhgxCHFmS3574L,B62qq31FdWEefAsT3YdcjdU8QSwN2ED7fbwTtKUfSbi7h21cDAtRuGv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,Ckpa6GWLpQYZe9iwLSCrqG1ef4fHJsVwhxf54NzidrrCF2Wt4zSM5,0.050000000,10.457001000,,PAYMENT
