Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:33:00,338482,3NL3UshgQDo5aaWjgdVAA3ihLUQVrUpdvyEpHX1qoCs3oEamPCzR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,67897,CkpZ87W49AUY4BWgg34eEViZnY1QNAU6RqJcVrAqUJumkouZ3e8gi,0.015000000,0.016804212,FPayment,PAYMENT
2024-03-16 07:09:00,337824,3NKV1psrtXXHqA5gU4U5LLwT84EXD9HYdzVc1Z57CH8yKXz8HsoE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,67367,CkpZ8ZmRG9m37mqMJg1nnRT8MBDpWsHiuzcp544VMPguN4ZHFxP3i,0.015000000,0.126080332,FPayment,PAYMENT
2024-03-04 18:21:00,335102,3NLwUK1j9RjsWQRjUDdFMgw4sNtakwEQFzWt2baNmR9ZvsBXKss1,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,66479,CkpZ2JLhmkjjxJ3uFKk8xCqHXj7fuK99YHUWB1vYWJmPc6hiGwHSj,0.015000000,0.054855768,FPayment,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,66043,CkpZQ1a3pNDFopFu1TzadmjRR4sCi4iftjdhYqRLJjDaq1TjVvdYA,0.015000000,0.154832714,FPayment,PAYMENT
2024-02-14 18:12:00,330139,3NLnyUn4KgQWMzAiUbspuZT5axazFsiN6yX89LUztn61JbN3uPTj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,64968,CkpYs65xsFeM6aMTua6VfpvnwtSyuXGRLMZsVDqQ537zsUweD6Pr6,0.015000000,0.054748809,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,64197,Ckpa1z1RodTho7NFRADjCemWk1B9RaKFKE7ZdwpKJd7KTFQh9VeSE,0.015000000,0.201680116,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,63840,CkpZkD1J4iZ6cnsXHvCoJJdfuALMse8t2jwF5TUpG776fpDijwma5,0.015000000,0.025829970,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,63049,CkpZ85Nk8NeZpUQigjiCj7pZ21Xqhetj6TD1i3B5L7W8NowZHTEX9,0.015000000,0.067348234,FPayment,PAYMENT
2024-01-11 17:09:00,320997,3NKRRtqS9xKYXZy51WnocwDXgu6AbMSQkbXVQQczG1r76cnyHhjo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,61974,CkpZhgid58noiJBuCXcbWQHyAR6H2WMqmJhTX3m1JcsnfkPLHVk5R,0.015000000,0.051938812,FPayment,PAYMENT
2024-01-02 22:45:00,318779,3NL5PmPhpoqjwbx6RRPHnp32A6GwfmShHNzFJencN2Dw31ZjJ47N,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,61739,CkpZzDZgpGMeGF87wu5y6s3oB9Y2VquoK1UdTvPy9W36Fm9p285Zp,0.015000000,0.203614666,FPayment,PAYMENT
2023-12-15 00:09:00,313725,3NL3CDmkfUNdtbgaqhAsV6RBasfcat4UaeqpmPAEbvnN5FCp2kR5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,60918,Ckpa3DDyWWfr52y72tCFnxTo774qhf1f9kr6WXGiqQYb29KfjFfff,0.015000000,0.163067272,FPayment,PAYMENT
2023-12-04 19:15:00,311030,3NKvssJVgJ7w95mx65nNfaNBXqqPNU6fFjHHkgGbiDen27AK2VAi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,60273,CkpaEHubUzJSEetPJGmwmrQH78jW9CFSceDyaW1NrS51yFV8eqTTT,0.015000000,0.226215466,FPayment,PAYMENT
2023-11-23 23:33:00,308060,3NL1cFPnsnYdsTHYgXiEQxsxS9PMZsnKSWns66Zumwk7BLTV3W3S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,59507,CkpYzKJrdaAeiFLb8q8JDQETP9JwpwXR9c6P48Mv1mvamnqcncHYB,0.015000000,0.232132251,FPayment,PAYMENT
2023-11-02 22:06:00,302050,3NKceJCMeUYsGxiHJdfhuBCXPjKdGcSSx12msHa5Kpzo3TM2Dcdq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpR4yzinLqe1kudbXYTbbUyLm5Scc31FjLv1EPGrA7gfpzpyxbot,58848,CkpZGGd5tFNUxxzqxkUatTsKQKrSaFPTnPNeTmZ8S3AKXF7eV5ASf,0.015000000,0.094769896,FPayment,PAYMENT
