Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-26 20:15:00,333296,3NLf75z9bQKN4qq3sBGyMWMb4XUwA55cNQNu6SZi9FC8WikhM9nP,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZB7A2ytuPrVJL2fuhs8m1cn66ScV1kHqqxvH43nGmKCpoiku9C,0.050000000,85.838471956,,PAYMENT
2024-02-26 20:09:00,333294,3NLrN1ZabPfqU4pGnzhAyCNjM3VR8AoyacndQsMAC7okPoewS9WS,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZgCJYy5JX9AfcMWCLxetjAsGUDa99s5K6xNPxvY9GRxTt74Kp8,0.050000000,15.636492750,,PAYMENT
2024-02-26 19:00:00,333279,3NLhjU35Cvzjogt3C4weF6sY4TnTFF5B8nCvsMVBtm6NMdHJdWFM,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,5468,CkpZf4A5oHgwNXSSZXD9JNSitMbnq4P8kSxT13voQ8Jn3TYcMS8SB,0.250000000,85.888471956,,PAYMENT
2024-02-26 18:42:00,333277,3NKPK5R1G7QBbEXBBMvcm81xaLFtJzW1f4kMrgAgccD6epj5UzsG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,4173,CkpZAaHdFSaaPMVyDJFrQ5SUVuBrJjzyMigHx6DAXbtQ5LNNBgxGV,0.250000000,15.686492750,,PAYMENT
2024-02-21 06:18:00,331940,3NKC2uxc9R5Cn725sRikU8Yw8PfoAA9uE65heWyFcfxoVF5o9D2Y,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaH3XMNjZQNAfKXPMZdW8bZLwftLFpNnwTJaqDLU16f53ZEVHxs,0.050000000,418.582053798,,PAYMENT
2024-02-21 05:06:00,331924,3NLSarykM9BS5FD4CuR5poA28ukuo8J8KknNfDfsHWpNMwjvXPrL,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,5566,CkpZygLocFcgQSKmJ5eK2t52HPJ9UwMRrSEWXWGPst8vbYa2xrzEH,0.250000000,418.632053798,,PAYMENT
2024-02-20 03:21:00,331609,3NKKP831uGoNhYVxyjPCwNGNTFXKTXRJ3xE8RPCbJZUriogM15LR,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpaJDJCp3A46LwDqVcNUrT5Fvvuy2CcNeeHHUCdJjfRCSdrNppko,0.050000000,25.545233924,,PAYMENT
2024-02-20 03:09:00,331605,3NKiezYah7rMzTgPhwUppSXFhkos1jAsBNoxcdvAoT2v1Mr7eznE,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZjM8wu8KjjBNWxkkHEwkJSfXYFnpzF3YBotohNeKRizX12PDGj,0.050000000,105.640932486,,PAYMENT
2024-02-20 02:15:00,331593,3NLYtiumpkicfEhLfg69muMxQnDP8G7aTX7oWEZuSfTsuuh6rnoV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,5550,CkpZa9y9H7SKAeHhFATXZMSxzPAnhjt5Bn3p2GfKs3S3LSJbFj1td,0.250000000,25.595233924,,PAYMENT
2024-02-20 01:51:00,331588,3NLFJwExu7zeSWS7htZdxSXNACXhsaRnAGnpKNpCYoxfi8Ljivte,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qkqCDcv7bBGu8WQfpPst2V9S8mUPqXwrbXjp2AA2vqNk2T9cbc1h,5549,CkpZvNaGKBEwpJqarwU2447pao7DJuttq9jKic8RUbmqSUsXc27FD,0.250000000,105.690932486,,PAYMENT
