Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:57:00,351609,3NLKLo8N1TEaBRD6CiP2uC1fgnoy12adUavcnSAPE32dPEygiwHE,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,25652,CkpZ82Q6PT3QbnKaXqSYf5ts7YLSont6Xk2b18GBohe6PJKpaHkb7,0.001200000,15.247007838,TheNOP.io-Epoch76-1995.670296844,PAYMENT
2024-04-20 19:09:00,347457,3NLsN5vimzCxVg7nnyYhbXy6X9uB9EMnTTqko2Vwm7CnSp3m2F7S,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,25013,CkpYbdTaTgQcET4r9z6dNyvviNHVUL2G8mVvCZKS5vGGCFHxoM7ag,0.001200000,21.663014079,TheNOP.io-Epoch75-1982.893938685,PAYMENT
2024-04-05 20:21:00,343360,3NLdA29HgHqqJYwsTaKd5MLXPbqY59R8pAKi7DdzkX3yqkFn9Xvb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,24388,CkpZBNiFVkYk8J5Qw3nDbpSDRWxm3N8PVU9RBeCmqGzcQh7x3nC4f,0.001200000,14.493335511,TheNOP.io-Epoch74-1971.740837403,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,23821,CkpZbRRjYBoUVutjEbzLtLKoweh3o79N5d9N2nyspPJLcHrW4Zo1f,0.001200000,12.776358159,TheNOP.io-Epoch73-1957.456175043,PAYMENT
2024-03-07 20:54:00,335882,3NLtK5oC7jJc1CjaKE2KozDoakL3BDr2BYrCu97H3baifCuuuvwo,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,23277,CkpZvLahVM8nzwRRFvDsyjxjpTPqdQNGDgRGu9LuSFDGQz3aNNdFM,0.001200000,11.153101282,TheNOP.io-Epoch72-1941.404953358,PAYMENT
2024-02-21 22:21:00,332089,3NLfCJHyP9YomhK3KZBZDPkmZVj14o699DBYFRAyeSiEeCyeBup4,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,22733,Ckpa6tx1aosZ5ksdDda7G34Aus2vygmtVUi6T39JwcE9uRuVcLH4V,0.001200000,14.284662360,TheNOP.io-Epoch71-1936.038897960,PAYMENT
2024-02-06 21:12:00,328140,3NKCFzJCHrL3iwoJikNVFhZ9cf6WYxxmxKMgBz11EogYjawFitri,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,22230,CkpYcvN3BPZHKrgk1TEmtkhbzApenxAsvhTn3RouVoUuSWYouRy4M,0.001200000,16.051221685,TheNOP.io-Epoch70-1920.187840384,PAYMENT
2024-01-22 21:00:00,324044,3NKrPMECizfKkzaXcGVR39urUKZWw9WJ4kha3yWW54TrkhjhvvcA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,21784,CkpYsKvPSmac75TpSWdzCu5yfkLWL2ZhLuypUHbH5TVyppc1Uyc1R,0.001200000,5.366055398,TheNOP.io-Epoch69-1905.944894169,PAYMENT
2024-01-07 20:18:00,320085,3NL8VKjfMpLDFJV6eEkt8UAqpLowHXtW77KgaRrv8qXLXKLCPsXF,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,21315,CkpZVV8RNW4X2quhEFo8mS8GLSfo7cmL2Ho7nZeaN9KjRFUVnK8En,0.001200000,15.851057576,TheNOP.io-Epoch68-1890.499720784,PAYMENT
2023-12-24 11:51:00,316373,3NKsLdL4mtwK3a6mDDPitAyRGJzL5SEu3axoZk3GZTqGQBbDcw39,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qpKktn9N2fYEbRxfMSpEFCdcwpuY9wqCwkRL9Miz95PqXhPqJRpH,20857,CkpYcYgv49RqCUaCpLCEYXG1VG5jTJx4pcB734yoVqxdmfPjnYPzs,0.001200000,14.242946215,TheNOP.io-Epoch67-1875.708548155,PAYMENT
