Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 06:48:00,355822,3NKrPxfqqBSttDWj32zJKQ7TooRSqRPxmXZnvxiwgpwjRvdo2drV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,562607,CkpZ6e1i48PPeKqGj5ZWPa1f29c7Vnbyn7DNU3YFCHTvvs6ic7k7U,0.001000000,9.606161209,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:57:00,351717,3NKFVruAVm9rHYDYgn4NRyfTTmFkTASyjYiyXZkJNAYjacCAu7CQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,544223,CkpYXJjQcX6oDr4xffTZuKWP5KVpCnu3Am6aBSdsBE1uUsitbHx2o,0.001000000,9.927526459,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 09:03:00,347872,3NLoe9wGnLQ1Qxd34fQRM3MEW2i5svNhMjgC8Lq26zxhsiFAjS1z,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,3,CkpZ1A1TsXW9WcW1n85fyuH6wE61AURqyDuHuhNmFZwsNGNd32DmA,0.010200000,0.000000000,,PAYMENT
2024-04-21 06:09:00,347578,3NKFv8UTXRtPHc2kZhRFZxsazaLV1rTqLb7kFyphaP4Qqp9Y66P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,526979,CkpZy8VhA7PV4CWy7wJaQYP4EoSbMVpnEd6HQQSAmemvYTSMWKUfv,0.001000000,9.550856634,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 04:42:00,343720,3NKVDyEYV6b1HweECw4c1DkUhz4zMVEyXzsQ1be9ZxZFQFyuT2xv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,509421,CkpYrkAZKvkxBDPNLqucxmz24EVnciYTcQrfGRtXUSyoRqmVN6zmA,0.001000000,8.949525676,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 22:24:00,339586,3NLg5LjuatXSAaArGG1mFPLWvwj51QDtipAmqLZQy7S46WiEKmXK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,492335,CkpZQLuVihQrn1NgFCErhKmSpCHcDvbGRG2cEPzac9kZGsQjPp131,0.001000000,10.436647225,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:09:00,336027,3NLc2PfPMR394AULTxaBUjpriqB5dLyrwW1ZTcbkUsUfFXB3noMF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,476521,CkpZWQHaMcveUyb14UR79ENgcDfRBdUesebUKXcAtN2szoubkfY6Y,0.001000000,10.609089180,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 23:51:00,332593,3NLwiaQaSW8qJt7G1hhbsjyY7wrwvJF1HSkuiPn28SiJDHg2WaG6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,461153,CkpZWiQoHRVFCYp1xxXpn1RPYfeETxzGNQW3gdBgmCgDaHkmdpRBw,0.001000000,9.572426142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 08:48:00,328476,3NKhqp3LeJwE5AtiJpmDv5KBYPr5eSPL6MF3EokvFDhAaavHNocs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,447317,CkpYszELU4svJpvRMxN4WuUCX66YrVFzkMHUwX3He2SM4HMHzwSfK,0.001000000,8.799217385,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,433843,CkpaE4qPYX634ZdNnqEYjBmP4WoEmfNpgbeAukhBpKZjwJR4aMvbc,0.001000000,11.835830455,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:24:00,320515,3NLt4aWKzyywi9BRqEYXMvNmJfR6is6xPLdoUpekjTdXcvzgsWhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,420914,CkpZ7A34HR4BQMEF4jmoARm74LA64nJAoK7tWs9XrbT1iyYWqtoaw,0.001000000,11.848864240,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 20:12:00,316918,3NKQxUb4KANKa1oYxikYPsnuYF1gqX3WoDmpsnQmsJD52NWziekn,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,B62qqwdrKkJicFBLtaJR41Vf1ukWXkZ535sXdcMztfXfLNufGeNfHEW,2,CkpYodAzK6sPU3fz7XRWzDCsNQdESGoHhowkHoPLQqwocEDR7sWbD,0.010100000,250.000000000,,PAYMENT
2023-12-26 14:06:00,316854,3NLN7LL8QQ1ktSG6PUa7wL3RU1EsRXepoyJp74ortbyPWkw5nzZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,408135,CkpYj4qMrGNHx4H5Kmn1eiZem5rLoNxCuYP9oq41vokU4XWhaowZB,0.001000000,13.019564408,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 21:06:00,312471,3NL37MA9i18ACQUanC9xsKxj8fFRT4xGKxM9VwfPtm2DoMJWvCsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,395499,CkpYa9u89CfJ7Hh943Tkb56KzgabxmrRdrzjcBPXVpGoCFvSma5h6,0.001000000,10.745356372,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:42:00,308210,3NK5B4jVgCEyTCtpKZkedBMUex24Th4Hu86e8txAzouyNNqLUqMT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,383776,CkpYaTAVudqKTnugEroWU991iRSpYUE5vgbKqJsERKcHL1WXNAAhk,0.001000000,10.386381050,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:33:00,304223,3NKEshTPJGUutL3YdDTi7dG45vdMSvo7AgYNH55HcsjZAjnr3UrF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,371652,CkpYeYJTAiNigGXVHTAnqRkqpCLkSAG971pWf4qwqRTq3H2k2geXc,0.001000000,9.200796506,payout_from_AURO_Epoch_63,PAYMENT
2023-11-06 13:09:00,303169,3NKWG31Gt51voCGXAAtVwmgYjYJFdtBrLUbRpSM5EBc2bpSBJ8j3,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,2864,CkpYbMi8c5YDj44SAw88BWzXmGDusDbHGw9qDZvDDdLzYmCoenmix,0.005420001,100.423800000,,PAYMENT
2023-10-26 17:30:00,299981,3NLcbxVSdby39mFFoaaAQJXDA7UfYYzEGVDVKPqAgwcWRgPWLCRh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,359402,CkpZwbkQKVzWRRGo1WftjUimZ6z1qw5b2RVBbobtUBjPAwnoap5jB,0.001000000,9.369564024,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:48:00,295431,3NLbrCdogHwfohxwWgsZ9QeXS8E7SU1HjancwaX7kE2sw8F3Dp1e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,347303,CkpYWz2yGhvcddWetxFR8nqJF5sh6KXnDPWUTv7zuhK9Gqghk7RZV,0.001000000,10.334588309,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:57:00,290895,3NLrKhorac1p8rdahqCnUYcKYTD9qz3AzChtJiMQELaw6dfgQg8Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmfd6RBTB1wyBrn36kZsx8Q54TUG3LLom1uot7vbZzLcphR6rG6A,336806,CkpZxV6Yvd9nUvMEHn3DN9zsfZW79cyW1gpQnNQn8vdTGnimTKvbc,0.001000000,9.749551524,payout_from_AURO_Epoch_61,PAYMENT
