Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 14:18:00,191273,3NLtFckkHrs6rpVGY3vakPgMhNUqbjfA37omByLgU2RGYnDYAeo5,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,15,CkpZNbv5HRpAAXvds5nYkjk3vLzA8QR39qZAZV7G1iQMkxALPZ4cC,0.010100000,9.000000000,,PAYMENT
2022-10-25 12:27:00,191245,3NKzVXEyMUMvt4s6jHCW7KHUjX1FUxD4PG9crBnGTQVq38yjFfjh,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZLQ7zPfpe8pcGu9NukhYURiVR2ovr2MS5iGpkyvDi1haWgLjej,0.100000000,16.900000000,,PAYMENT
2022-10-25 12:03:00,191238,3NKd3gGmBNJ5e78H4gSrv1Vbvhqzbii68P96xQH3CVbJuim2GQme,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,14,CkpZeZkWLm6H3yHemaKrzRnVaxzJZxDSrGnBc73ahyLuzgvMNuhHR,0.200100000,17.000000000,,PAYMENT
2022-09-29 23:51:00,182987,3NL8nUPcmKbtNyya2hZX9ckvkEnGnwarNdV4vbBVMKHfc5kGBQRp,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZwuvaWP3STcVjiw6QfhR4UeopeKE1rXaCivR8w14Dgy2D4Yuzc,0.030000000,504.970000000,,PAYMENT
2022-09-29 23:21:00,182981,3NKe9NZJ9ciwysJugjgmo1aEWuggk6nnfEvCoAGf81os37zAqE6M,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,13,CkpaJi2YhYgk8aYqi3yMhPwyu5WQ8tGDg6L8jmDLDANRJHNaovMkP,0.200100000,500.000000000,,PAYMENT
2022-09-29 23:12:00,182979,3NL1movaDEo44CrJJzcyDvshH3UN2ugNxi4QhzyRgHKCFWDaFahh,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,12,CkpYVYNFQEMqG14joUZpQ5umgLWKDy6BHWMZbtmMV5rAUT7V2XEic,0.200100000,5.000000000,,PAYMENT
2022-07-20 13:33:00,159739,3NKKCn8KtjhPhNJKmSzffB8sui6s8TBj4wkigNh1tbQPqca5ARrb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYViKitWDMH2DkSkkAzgaTbpmTXaAJkjm9DP84g3GDYKC1LqEci,0.050000000,26.950000000,,PAYMENT
2022-07-20 13:00:00,159732,3NLwubc9RN3XhPi5y75FbrweZG9CY3XEHS9s2nQhx6C15k1D6dCt,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,11,CkpZGDwFtzGXH3HceAWZWa9GAzmo1bxnBQPcqW43kenpBHJab9w8W,0.010100000,27.000000000,,PAYMENT
2022-07-04 16:39:00,154510,3NKXnrQMXzFgPpetStNb15Ma5qppHB3pTiXZsY3uzMfnwuSFDmve,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZdAVNTXGgZ5acrzniKMm7ZzpmzqZvPztmAx3eUQhc1iYFxFkNj,0.019500000,24.980500000,,PAYMENT
2022-07-02 01:21:00,153648,3NKyFt2rXNEUZeeCV3MbkNpLLquKNcj7CF7FMwwXdfVpRUZgRae7,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,9,CkpZo4x2WLexSihG39fvkbsSh4kfz9CuaYUmBzdHgtSnxLh1wLh83,0.010100000,25.000000000,,PAYMENT
