Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 04:36:00,193686,3NK3wFag8Q218WRDpbRAiSBzTYgMBbJDpVgWEHMHTLvZXqvc1jdt,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZqXAx82tNLXgAQkEAsuUSLMBukK4f6nrGPX8f2mXMEPKUHGBaV,0.030000000,399.970000000,memo,PAYMENT
2022-11-02 04:03:00,193680,3NLtYe7HSn7wh5pLACw6z2vVwAT9BBdVSXuj1VjZtZwrm2ZTzmUs,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,3,CkpYTFCErFyjUNugELjtKM127LkWbB6MzSG29L5iCQdZ1cEpU96uc,0.010100000,400.000000000,,PAYMENT
2022-10-29 05:21:00,192398,3NL9Kmv3LuCii1LjGbCVJauEpzp3rnpEroeN2D29t8w8kMBt3vem,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZqTSy9oQ8KqS9VP6Y2veDuu9ghdDgVz3tjog4zbYJj7v5pxLmd,0.030000000,99.970000000,memo,PAYMENT
2022-10-29 04:12:00,192381,3NLJhko6Af1Pt69CdbfimvJ4JuwERtzs96YyLS912nxqAuYhgeMv,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,2,CkpaLZoEqW3eT6NAmrXP65TCKLGo3nFFpvgvCoXhVy93v3NJEZRWv,0.010100000,100.000000000,,PAYMENT
2022-02-23 22:06:00,111881,3NKxivR9PLZ54GEpSt4p5ydnW9LWRKgDSxs9yXfqRNyp9jvjQs9F,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZ1dpGxTfN6iZLUzUhYxDWJr3H8viuhTwVSnh9aojNMqJLUgc1z,0.030000000,19.970000000,memo,PAYMENT
2022-02-23 21:18:00,111872,3NKTCNnoLbsogzetowrpE4hZsTRxcYFP5RHM2nQxWW7fuWqWTD3J,B62qmb6hynSCUHWpMWx7iuoqhJ2RERZTTe5mXZrKptbyodh5kKrG3W3,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,1,CkpaBwz42qjbpeS5VgVQdyWupjx4GwE35JnHM3ghW89dyJJj5RL7R,0.010100000,20.000000000,okx,PAYMENT
2021-11-10 16:36:00,79550,3NL3tiWtuK5yJtv1xfWWodtjHfBnE8FGM37rS68htRbYdjG42ieK,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpaFUe9yiCC6xWysVVX9gp5JVwCYLK3h9RjgwtsYb8F2B77p4ny2,0.030000000,119.455840000,memo,PAYMENT
2021-11-10 15:48:00,79540,3NLqXjCSkrUnKH6QyDwRy7cW1Krs3yicqXFRxjMjRKbF2FMKxywF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,9491,CkpZjLybxdRaqnzQqp4Ktm5eQNzFpKyJDEqUF8hbj6keEfnXxfBwi,0.010000000,119.485840000,,PAYMENT
2021-10-07 15:09:00,68611,3NKixpF2iqEX9cYTVUUguzRRZNuQVEqysVty1ZavHUc5ufvGr3qk,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZneR9BaSQXM3LAFfkMbtHb7SJqjrR6Xhj5g3pxTE9DzRk1RV6N,0.030000000,169.470000000,memo,PAYMENT
2021-10-07 13:12:00,68585,3NLGNHorWNFkhYxnqQMYtiHYZbrq9e2sTzdjFUKUE3KL4P4Aj3nP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjprA1cAMuknmCgriEXi8EhYLkjiHePaCNQ5KWWqDiT5JY7GV9d5,15563,CkpYpdKt9djA8R1dgEa2gJUCptDnovBXHZ3JHcbqPu7xcc9FRQv6q,0.001000000,169.500000000,,PAYMENT
