Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:30:00,358116,3NKXuhpZvFEEe9gTsuzEN8rWfabajo43hwJrH2XtLapCYKN36Wy1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,569888,CkpYoDgK97GAF8dnLPjN7eg7eg2eRQH47QrnzP3J9R7S4UG6tY1yR,0.005000000,0.128567892,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:48:00,357294,3NK3Zw5FYTjVtiqGsHthCVLUN3qnKBvfRt2uB8cPMLV3cYNeryYF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,565225,Ckpa86R3gs9g3z3nRT6kfCZiM1tVmAvkSyVk7qvGk6q2KbfwXC3iV,0.005000000,0.192085925,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,560515,CkpYr8MGzJjeDAnmHvcNNE7CHU8M2UrinMrcn9n36Wxwh8qSJcqtc,0.005000000,0.162157822,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,555956,CkpYTz2W24rMAgZazWfNYfmxitBnL29ujwciJX24Uz7Kup4GezL1A,0.005000000,0.186646229,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,551467,Ckpa4vd3jYpbtf6h5v87Qfwfu1wB2cocRV5TcCwn15xmDc5gvG3zp,0.005000000,0.135100112,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,546901,CkpZcyejrpv64u1FeZwWcEcMgTFNB9byRLTy6Y8qhUF5nzkHLvtzx,0.005000000,0.179611009,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,542485,CkpZhTFRkV3PZZzALhPgPfaSyEGua3KsG4dVUNi4fBh6b8FaUWUMR,0.005000000,0.128875857,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,537931,CkpZG2abG3RcUY8MdtWfBnUmppUu2Ujur75gKPHDhTBqoYfFotfmu,0.005000000,0.156917279,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,533517,CkpYd4GbrXe4ZKPHkh8vUW1pPyYhPC4iUEeFujAZw29FvrE8PRiEs,0.005000000,0.121601422,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,528867,Ckpa8J6PnQvMUinXzJSpcFQ5fx77trn5T5Dx1kKk4F7Ct3LhoWyCd,0.005000000,0.181219185,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,524445,CkpZrTxbNwJZRxVwuobqxFbnwVhhnuJNHb8MvLx8N5LHcdxADXJzf,0.005000000,0.131032117,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,519816,CkpZajUttVTvXSYQ7iw9asUAgbALce25ag6xzhzre2Rx3Hm338D1B,0.005000000,0.188107488,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,515318,CkpZ9NkGPzqKxAyEoDH2FKmR5eWcwrRgdCAtbwgmEo9eDMwp4wshW,0.005000000,0.137052467,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,510665,Ckpa4StHSN7gkadjqKNDxVVTyCvxCsUZGQM5HiihsrGvGdg6ANHMA,0.005000000,0.189194365,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,506128,CkpZYFUp4rTQEdmTAPznQ4MZWtdnuBh5qNBiZtHYH5nS1zo3DuBSH,0.005000000,0.155971579,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,501628,CkpYTbgkGNDod7EwUHJk8bi5b5dFPoqQaBKBWHK1cXMpgaFTTHpV1,0.005000000,0.156813513,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,497103,CkpZLB7MPwW15QZEPLXX88ZPBKWGio3fZbv3PRzT7tEDSqnxCLyRY,0.005000000,0.150928406,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:48:00,341957,3NLfw2Q6BEYc6y6Yn7mFfkp9YgQm4hh8VYZSuFsHnRJ9ioxC6cxG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,492540,CkpYqqtTAfH9zzQjKX9yKeA66dXgvBcPV9Lo6rkbA1HbFCt7rqEW6,0.005000000,0.189306591,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:24:00,340898,3NK7Akdw52jAoSorGWnDnaYNmXNVapWBYaJR2jUsucwoz4LurwXP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,488337,CkpYymgkLszChXhqfRunSzs9J5tmz3bQxjBKG5XdK2MDWFwW6GmJp,0.005000000,0.114298928,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:45:00,340134,3NKkNYFKnxe826TXUpqzXScjsD9FjbaTVxvRFQXS6pEvY7tobJd9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,483768,Ckpa7wdrXqXdgWyAxLCQGJFDpX3BjxQexmZWMcegCzw2N3MjNhPXh,0.005000000,0.169405786,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:27:00,339041,3NKzr1AjuMFt5LVdN2JuKccicKBFKQGihfh73Ebpgt7ks8LXpgVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,479268,CkpYUxn4LFGUtUE2sT7tndTXD9qfvX1TZ6h2JwvQxDmVNd3WsSqVA,0.005000000,0.150714269,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:48:00,338260,3NLEtcqAc7YBdU6KDc6GHgWLRHUaqGy2WqkjaBMqeAMKpdpXQPsb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,474955,CkpZ5NYCnLfq9jFLXhUQzm5oXRxw3yW5ouTfBPv8u74tADtHgmjgE,0.005000000,0.171458368,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,470593,CkpZuQCKbVKmAkDq3jjdYYrYc4qyaDSc2CHDQwEugM55VvmyqGsHa,0.005000000,0.148973003,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:42:00,336579,3NKuj7pFSsRbYJaEACFbGTuCbEo759s4qNPj14kAMtBVhxqurhDx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,466197,CkpZHPMMsudithNtvbdp1ob2C6iU92ivJzQu5C7RoHPUFkBaNhdko,0.005000000,0.189066464,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,461880,CkpZ5ndoun6wrj5aNCAnGsiac2qBgK3q9uAD8USHxEvKBzNPVfAFX,0.005000000,0.142517474,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:54:00,334881,3NKZJ9fRxix6EwNPAaqFbiuF8qNWVp7dAb3NLr9FFeuwWeEw27wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,457660,CkpYaa9aVSZtZY1ZwCvtAp3BdHgBaLNhc7EbAS2JScJgfqqDKU6r4,0.005000000,0.157557180,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,453464,CkpZfUmupVt8HdYVWhq6wHq9HvscsefV7qVeSFShp4mUKaj1WxCFc,0.005000000,0.130185796,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:33:00,333118,3NKmtP6tjHiAhJmR3gSga7pmsRcZhNBb4huDrg1KusQWp6b7T71R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnS9ippFGurZ6CE3vCC2DpXERFt9dxb7csEcknBGjpCh9u9yV5qg,449107,CkpZ6W16cd448Vif99unHyCuaxxRHzeg2xSGdi1CDrYpbEFcrTNTL,0.005000000,0.195305528,MinaExplorer Payout 307 #332974,PAYMENT
