Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,B62qmpoPd7rVCZHuZpns3Z3XTPRsv35DKxn7K9E1vzkrZg9Y1Z9aw7o,4,CkpZcdaZwMX65eDMoXonYcVgFgYbsE1EiUdvmsethjDWVEXjqcV35,0.010100000,10.252997749,,PAYMENT
2022-12-19 02:42:00,208188,3NKLnarMsbGFh18zkQvk8hRoe1Ac4hTgeqbTvqbtZEsuQbjY7PL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,405019,CkpZcPgwxaBD7Mhy6tJKVzwxqirwMw9fRP26oYJHfowuKaCJwqjUg,0.005000000,0.112433714,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-05 17:18:00,204132,3NLHTrKUBVhAx2Fqjwgmkvo2Q4QjkFqEE5HPqfP82W27hMHGrVhQ,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,3,CkpYkNPx49NE6ZLG47iNHHAk49gGTUMTLGdRyvzeNALEX9ehB9bcV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-30 22:57:00,202735,3NKEcTF9gKKfn7CaxN6KNrxE72cW81MmhiHSfoioE6xtYXQndAB3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,387904,Ckpa6eggihM8wPLNU5MTPtHQkw3vCa258bTqP1pMk9aSPLEjKSkJ9,0.006200000,0.102647437,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-02 20:45:00,193894,3NLAM3GGGYPDnxtFVsvfN4ntusmLknJUT9ms3EZmCAdHp8ATwZKq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,359816,CkpZoRVQYvefEZiJv6wkd2crbLA7yNsRbx3igEwN2VccH77ULVoA3,0.005000000,0.960414614,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 17:57:00,192897,3NL8xkkkw9qGwyJ4Ro4itus1ZdG5g2WsUS3VSspkGUmxud1oXV2z,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,356195,CkpZfWzCfXZTxqkpxVmNuHKghc8svwd55QGhQSAoescbZmBbzpGb9,0.005000000,1.389015404,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 20:57:00,191629,3NKeEeWddRADRYe8HFcGxHDUBbcWuftaeSrdKN738KVtiAzrvdU6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,353163,CkpYtr4x9NKqNXz3HUqJysjs5xXpXmytgNyL7oHm7Fh61SUSyasVw,0.005000000,1.067471295,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 17:42:00,190665,3NLxTBDy9q1wfNYnZtqdM396Bjc7mqg39iWqFC5UJGTozFYs7HFh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,349804,CkpYnxtmqV7L8YeRCkMP8y5DhtRmxiVgkYxFwqWDWPgePUfMEV8zq,0.005000000,1.473697388,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 20:03:00,189412,3NKMxDMqm4CyhnR5Lj5VURN4wh1ZS1Yb11wJqncrqRqev2fzSSXN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,346436,CkpZ8vRWaRM7Liv2ezXRc9bhZVgHozJZbQ8xgeCYdzQgstoD3dVAA,0.005000000,1.302870913,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 18:57:00,188445,3NKAhnLTj7Pen5yFfT8FonzDhvZG4pp7TEAKLvdYnUyawLDJBmEc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,342935,CkpYVab73jLoVjkCbSCHXsmem33FDBCYKYNoG5256ZNfPCb4QAxBg,0.005000000,1.490886592,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 19:21:00,187144,3NLQDL2ZdJ8DZGUvk2EGUnJ16ZFZ7s5GYjFFicipQoefSEctFuaW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,339836,CkpZCELLw8QVGSQ1uPdR4waui3DiQS9kArSxWqJUAUtJTkTyKuazL,0.005000000,0.929800211,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 18:33:00,186147,3NLokQgiTewToCevVT5Tggf7WiykvFqs6hCsgd8nqEmLgFbDAs6F,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,336371,CkpYbrB9f69oojAwXsK6fxwr8oo9PEibG2EXovT55HX15A3PJHLLr,0.005000000,1.443960181,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-09 08:18:00,186012,3NKbKzoRrNAaNwvyKnubENJbnYM8FSiPwupbaQSy62VEBSGU9Yg8,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,B62qmpoPd7rVCZHuZpns3Z3XTPRsv35DKxn7K9E1vzkrZg9Y1Z9aw7o,2,CkpZrszeuHi7m1eTx3zxivfBf9zvb2DUZgz4ZcxF9GPtLFX7yYNi3,0.010100000,736.093190534,,PAYMENT
2022-10-05 19:03:00,184868,3NLQvJUbW99Ztq1b4zWuJX7vVvEjjVN9BGG6JEyjKnU4TqMoWCp6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,332937,CkpYW3YG7t8F1V2EQskDhHwvCtAcjjo8dzifL6AtpPZFSvLWj1BLn,0.005000000,1.441118390,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 18:12:00,183871,3NK75xjDXVgyADaQAuBFtn2bnibjQRMkXVsBoGXeexdiy19dz2QR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,329509,CkpYdkL9QMuwM3TAtaYcPgFb51kgFsCYWjEGqqH4TDfguToErizFy,0.005000000,1.283363802,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 19:48:00,182591,3NKLErLiUXTvU3iT9YSoB7fr29rvtoxJvdwTBUgkYkVeerBtTnwh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,326329,CkpYT1TyK7E4dWxFiqYH1HnCLNodvM86s6yMy9YgRucTj96o2DMaR,0.005000000,1.162265268,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 17:57:00,181585,3NLfYcfM5nYB8EMfvtxxm4hLpb6YUCSZAGiF9kdSxjHgktSFLyDW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,322864,CkpYu2mbvA18ofSXpvKnSQWyVHwVvHRqCfLw6k1kfgvpwqdKjKhVH,0.005000000,1.443472010,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 18:15:00,180276,3NK52wBgv7Tjfwc7aS76HX7xoD5XMH6mtHe4HYEG5cJZSta4HhCF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,319377,CkpZ8rEW1SNXGHhQHy9r3t2CLzfS6X1iZWZXVRSRVtFpEoaVcvGev,0.005000000,1.469051517,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 17:51:00,179306,3NLSP8sAjF9QAPCAWNZyx45VUTZ2zhM5WXQzjMenA6CxWjT18mav,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,316036,CkpYf8y5U23EqG1FYcNkQXfoPQtSuiEdjVfjN9K4oWtqeLMNPVXb8,0.005000000,1.589563991,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 18:27:00,178016,3NKQ6XhBvQLCddmU2CHUaAb3HWK8tXSPRCyymiiwvgiynsX1RnbC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,312628,Ckpa8dBFeWN37wqXGC7sKdVgVtkKLmBzEm22aZE2RX5KrBUvpWLE9,0.005000000,1.425558388,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 17:42:00,177035,3NKBfnB3vuRAELoaRuggJDyCnfzyyGzrZecLvtRTdE1KJreLU5kK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrenNxX9hKWWwoH7zSoHcwnG5jEqv4cG36W3UrM7VCdPjfdQNv3t,309138,CkpZf2UaVsD79XTWLGp7DkXbbjbGRrGTa8NKgU2dobjdmKBiZxo6Z,0.005000000,1.677900209,MinaExplorer Payout 155 #176954,PAYMENT
