Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-25 00:21:00,263633,3NLY1HLSCR6xqCdBcp24YKV5gLzo3kcLxgC24cTTJjHXKkC3Ec8L,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3998,CkpZqMUSt2HVZaHwcQ8w1xeQkFKzYYi89HHyczP8N4vUBDi8ZrYQt,0.001000000,0.001110973,stakefish-263120,PAYMENT
2023-05-04 02:39:00,248419,3NLFfm1otYXLqUpEMUUbwAAmpqS3onmpGp7geXkk9AgjMsD6eBoU,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3834,CkpYYkjdZnmjiqyyDsii8wdz1Xc9KHX2gq2NbmnVZUsMN7NRKBEHv,0.001000000,0.208654812,stakefish-248015,PAYMENT
2023-04-23 16:45:00,245415,3NKJ6HcJUgfTBoQFj81WtWxz6zzYjyhy4pm3eh5UTsLJwtzWbjht,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,B62qiUdgAveSBM7aJqJ1bdj418GhDYvjNSHfa19S51rK5dzpai4BjwQ,3,CkpZNvFmqb4niThgkazu7yeoPedsztPn3qoprLCHK8B3iWBhPyKos,0.010100000,69.489900000,,PAYMENT
2023-04-22 21:33:00,245179,3NLnDguLKcWMghKtPQvFCfYgEnYwmjKerZy1UDdrKZhh8byvDLn8,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,614,CkpYTVkUVJcqwvnbQnQuQb632PPTj5CYiRVkMK31ygxoMRA9Z6HpF,0.002000000,69.500000000,,PAYMENT
2023-04-18 16:36:00,243967,3NLqkC4WDK5J7ppgqCY65WtFjdtayQCataVsTsAdrCitZjUyEMwj,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,B62qjRbvauZSTpsHkMsr2Xg7W116H26f8TvefV8UhiHqwbrBrvA2TV2,2,CkpZnkjjxPFa1nzh3a6qJhQwLyEQSvV3hpvsEqHY5UURVNWAMxawh,0.010100000,107.951729503,,PAYMENT
2023-04-18 00:36:00,243774,3NLQQpFhPTUmJCHQbSG9xhK9uhw2Yr7bSbo2Czkbf5SAEWHa2bST,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3762,CkpZWbpC4C3YP98tXbQPwr4rvP8DdFENnDtRMwuPiFszndNTuxm99,0.001000000,0.465746035,stakefish-243442,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3689,CkpZ1CRLxFezYwpQ8A28mLnWcq8GctekRox9Ty6poXSYkC5MM65dE,0.001000000,0.478533855,stakefish-238364,PAYMENT
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3623,CkpYiX46ajsMJKC3KGSrPhotwvhdst7zzAcPHBrTqExjkJfHvwDF1,0.001000000,0.586756642,stakefish-226921,PAYMENT
2023-02-15 01:21:00,225473,3NLHzPFafG7Pr8fe5gQQQ1qZ9DpyWzqTptqoKgw7ySquJggFMx3M,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3564,CkpZRRvLMXZofYWGg8uZJc9DNEN2BnBrLLg6t8piKAQRHwEjgGJHZ,0.001000000,0.570460914,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qpYku8mhnC3hax6YkBESFDjj7u92ZuTLS3uvZgTe9sTnHn7uKTCF,3501,CkpZgob9Kfttb96kHJP75KuGjxdHvoPuKz7tiibNu73ksM1TgonTW,0.001000000,0.236692188,stakefish-219930,PAYMENT
