Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,511238,CkpZwNrbcokfb7AbxCKV5tdUf4PQW3AGL9wkzhBBZtpraUYNqwbja,0.005000000,0.107032691,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,441196,CkpaKvyNckuAms1vuff7dbjw7vGVC8m76R2U8BKcqmHwP7Vwf4MGa,0.005000000,0.103241236,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,381906,Ckpa7UY2tcY46nLRLMojWFveU4i1sJLijA6DSjpn6tZkzAU66DBT5,0.005000000,0.103181768,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,320028,CkpZVghpgvDoYiKhb37uGVWVbmpSENSkRK2RsVdHdWyYh3ViDRsCG,0.005000000,0.103096327,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,254702,CkpZnEpjrLHFSgDeV1wexw8Xp6kxY4MiGqz6dxUdaUrHm1HBZUdgC,0.005000000,0.101171803,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-05 23:39:00,266812,3NLW7ESPjzMkvUuq6kFszRGRniQjZ9hdLFSCTnzeVEnNoGDScFcS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,190145,CkpYRgPPsnHUZjyMEf5gDt9rP77pdEM7jMnakHqhBkwAqPgbMPMLH,0.005000000,0.101561337,MinaExplorer Payout 240 #266668,PAYMENT
2023-05-08 02:00:00,249580,3NKJL6BNmfGR8qkMVgzv4nu3kEZQ5awZZ2bmwmYLJdUJQmpAvFFH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,126805,CkpZ51MAYwoos3u8SUTAnDuoHfN5pxLJwFVQoBFMkiygkGHEifS3V,0.005000000,0.101869103,MinaExplorer Payout 223 #249415,PAYMENT
2023-03-15 22:51:00,234149,3NLjybPqdagbp2AUpYptGSG21BBhBaCoFYNyQeR9EYsYywVLoCzK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,71390,CkpZgqEErKaaKb7ac2o9ccCgSZNHMDuMdYA1vZxTuvoezPEKED1S1,0.005000000,0.148683860,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-12 23:18:00,233258,3NKBvRxqCmxdVVgT6jkXQsyNouREqLVpi2q3MvtPrcKpw12g7u6p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,67757,CkpZugv7pWJGUmKXQiTNyGXqtYCc4bGjUbdRoWPBx5poTibU9wjDv,0.005000000,0.237437753,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 22:33:00,232034,3NLsfYx24tCVQi3d26SSZuYd4MqJZYrcYWCpExx1gbcLJ1DWaHAa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqyi8DTaQ1b37tLaidYR5Z4GoY2Q7tX6BiYNv1uXJUSt8Md5hpyt,64274,CkpZiXbJcpEDvSKGd6TwYsbbguzzcdMLoso4ei9sRqC9TAH3V2vrX,0.005000000,0.178205832,MinaExplorer Payout 206 #231941,PAYMENT
