Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:33:00,355964,3NK3AVzDGETY1bEWiuJ3bvy1MamuahTwvRtAJB8CsDNwEqCVoo3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,565525,CkpYzv524gfegVWLBTK7FQpTn6fbds9TuvTiwEBPxgLcxWgqAspx6,0.001000000,3.483596037,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 10:21:00,352009,3NLTBxbuxJTQsh7YrCTHNNvrFfAro4c29AwxT3RD1PG9CKDLyzrQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,547122,CkpZBL57EKYgg4miEfmgGv7FWiDM2b2uh4NgnfZryzT8f6i5TuoKM,0.001000000,3.600136501,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 22:33:00,347753,3NLCaoAY6ou8RX6kjJQz4ihNEXfiS2saAzeDWD2UzqiajoYmCG9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,529892,CkpYaKcmgPj3HPJtGSjY8wUoK9vBNhgfN41E8xxAywWGgpHuKjb1p,0.001000000,3.463540566,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,512262,CkpZJsBQaWdpHYrH1ygo7SaS4mrckVCp7ahU14CoLMPZ5UKMoeXL5,0.001000000,3.245473642,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:48:00,339716,3NKWo7L9Ngzqt6yADUZuRt1DGDD1eK5t19Jko2M9SDbLWsPrqRBw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,495017,CkpZmhf65AYfBXxP4UzqKoQ6g9UbTGMxtSViJiL49GodybhHPdsRz,0.001000000,3.784723984,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 20:12:00,336319,3NK5gFL2cUHCX8qKu2BwzzEozQV4ezoZKEAKjCz4mHkCnwMHhS7d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,479134,CkpZM1FKhskqd1c1RAVauTscrfsrTC9UyMTpo1o9LqK3tFNyZN3Fc,0.001000000,3.847176328,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 12:21:00,332725,3NKTEXutf2U7VD9KiUym3DR6xR45DcY5s6V2kuNnhjVtykTnB6M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,463702,CkpZgjMeuvZcz4vbPUSWE1YkFhJWQ3JW2gmg3P3Kk75STXHhHqBnL,0.001000000,3.476576319,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 03:00:00,328674,3NL5x2rcJpvWxevZ3wA7zFdmYF8MCQ8VXq5hqUJ6pdrukeZmFkz1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,449421,CkpZheFv41iezfkF3nzao9sVvjZ7EVKEJWobzJxnzoteTzDMeYrRM,0.001000000,3.200750406,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 14:45:00,324482,3NKFh9gnxfarXBUDHMJb4i82WRhHas2n1u1AnUheQ2RwHmgWgePw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,436255,Ckpa5UTHMvLbDLsdoXbJzdcxbU5kjGuwGGZ853NGM4AuAhc72T2H3,0.001000000,3.588815722,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 01:09:00,320617,3NLeuugWK1RLi3QEdkkqu6tf4PcpZCnYpukFXueNiq1yuF2uNkbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,423305,CkpYjiV3gZTXXCzfMH1om6VKL9ViCtXWMFXhZJTvBLu8jVizYkWWf,0.001000000,3.592793148,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:03:00,316963,3NKB4hgGFMvktCz72D2xZtSJ1tPVnMqSqgKohU7No655nHhUf298,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,410483,CkpZzVCowC3FsUvXH4DUCtNY4UZu5nTSg11AXfhP8UVY7PNEvwvCn,0.001000000,3.945735499,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:39:00,312592,3NKYBDmEbiL57Si1EiCrVqS5Y3uHvdnyBk6UYB2UGP9S5W33jbFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,397814,CkpYsznNP4RpfdY6r1ytokgfLzwE4o1Tw2xycabskadMLqQkaiHua,0.001000000,3.255001317,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:24:00,308339,3NLEceteTqmvvwnpwC6WwY6hYLUASGWyrJ43uB63BjAXwnyFxQ9S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,385901,CkpaDYL4hcFpnbMC9dPVWaMAk3Adh4eDJSMZFBiivgq1jEBoYWfE5,0.001000000,3.378851575,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:21:00,304358,3NLGH4SZs5TeR7ggkrvnmmmhzN9TCGShRnvSSBLj4otcYvHJX8tQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3QfE3sK7xk2LBacA5CbDgpF9Myx9i3xCuxPhEyKF6uoxZ6dqLq,373859,CkpZkePxnuwMRJNHoXygTj6y9MK1m1FLcEupUovA4Zmz9K9aM3D7g,0.001000000,2.993162433,payout_from_AURO_Epoch_63,PAYMENT
