Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 21:57:00,355986,3NKcczCHLBQU2fSC4fquiTPGEhKjvX5Umov6t575NnqrTmq9RNGP,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpYsxmTJr6m9TcFnP6CosK8hLsSyNoAyZoDcSbDRf8WWc3rHyUgL,0.030500000,75.969500000,,PAYMENT
2024-05-21 21:39:00,355983,3NKVFfKCWqARFm15TaMgowg7QtFj2WsNDNk1kANVdz7vbS19WGJL,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,14,Ckpa41SbscEe3uA1jXq8xD7WRzJmZyx5D4rMnk4Pvj7Ux7Mmnryaq,0.010100000,76.000000000,,PAYMENT
2024-03-09 13:36:00,336269,3NKpVg1uwhsoJSu7Cwdnbb6WvTcGhGNPKnod9cBQaDUYmRkTEPjU,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZcX4YV3hCJMr6PdguCCfPmH8jLAsKEy45npaWRWrENz6917TF5,0.100000000,14.900000000,,PAYMENT
2024-03-09 12:33:00,336259,3NL4RfXNHdrFCFJ3PRMEV4E7hvq89gA6CAVoMHiWwKpM8B1U8bqD,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,13,CkpYYSJArUWPG4sVM1HsYV7PCiLMLEsj5T6jvauhSLEF9ArH7g7h9,0.200100000,15.000000000,,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZqQzoZJfgP658KKPsh5sxf7ArGAombjULNZny8kya4XXEgt6zz,0.100000000,29.900000000,,PAYMENT
2024-02-23 15:24:00,332497,3NLEtrGQdta6aMhiMdWUyAjj6dgQAQShLoh4HnYx5WAb1MrjYJzT,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,12,CkpaEm2cboEUJ11VBXxq6gcxzi4NsXBfmn2opowAE69Yi8SGtsAE9,0.200100000,30.000000000,,PAYMENT
2024-02-08 12:06:00,328515,3NLGq2xAwzyLsxxrbGkPHzVT62YK8UVdFzGn2TDnatefZRMp3vUg,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYc7dErvSaP7K89qu8snnbjvmju2UKQbQBordMQUSGSiDjXL81k,0.100000000,20.900000000,,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,11,CkpZKpDzTF9fuqSye5cWqsvFycgeCrpRpuhEwx3dqNiMZgasX1ska,0.200100000,21.000000000,,PAYMENT
2024-01-31 13:57:00,326375,3NKTujAY8aUEfirrVFWNHeFaJ7bvCqVeDYxuJ14BPGkrDm9tNqpR,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZzjJGFPZuvGUQN41vqsoEH1rijRS7KS938cP4NKKzAPfMk479J,0.100000000,999.900000000,,PAYMENT
2024-01-31 13:45:00,326372,3NLmKKmXzD6Bmvx2mesbRRSk99AsShtm1d6cBXwQwr1WgvgEJSwY,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,10,CkpZUQfqySxmmqL1eSsg71kTe94NXQCFiGmc4NZ34PNbMtmVgGeAc,0.200100000,1000.000000000,,PAYMENT
2024-01-26 12:12:00,324933,3NLtBwzemLFBQPf8SPKtzgpSQ6tu9mGiDq7f6MA9N36DYDqxQ4v3,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYjUE2Ye4Fi3GwhZf7Wft2WxazcrAFZKYwjm4owiq3UraqsEEQm,0.100000000,999.900000000,,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,9,CkpZmCfTM872A5NS2L3ScCuD8xVVz5YNDFFa91tm2BkqME799ntdm,0.200100000,1000.000000000,,PAYMENT
2024-01-25 12:39:00,324664,3NLQWtNLuUqZ4YzQhfpvsrkv98EbdZRg6E1aZr3aGjQkj1TUF533,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZr2dzeFTPehPJwwD84jpb6VmkwBtYkeTLZLXD8QWQtnBhGAeru,0.100000000,30.900000000,,PAYMENT
