Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,186529,CkpYzEbBvhs2qXn3jtWPnixxcyYHp2Bv6Zkczi9s3Nwyxm27cmggP,0.005000000,0.100693187,MinaExplorer Payout 239 #265807,PAYMENT
2022-03-07 02:21:00,115425,3NLbNwvox5Z9X1S1EdLsLjHnpLi8Vo3z7bC9UhcKecqXikk99CUF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,136071,CkpZNbk2sexKxG8BkC9EHuhLnQLdW9rJ8TQJA5gyvWpLnUu3F8q7r,0.005000000,0.100652670,MinaExplorer Payout 101 #115260,PAYMENT
2021-10-21 02:21:00,72829,3NKw1jvY6U9SdVjv1WeTwSeJgD3dsHdw3nDJ23sp8ZTL9UUPLrp3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,37369,CkpYxMkHM6NHSNbCJr8iomT67Se3YXsGrje5v617LwAFygN3w9z1P,0.010000000,0.142059101,MinaExplorer Payout 62 #72778,PAYMENT
2021-10-14 03:42:00,70611,3NLSDmnVDsivvwLgxFZKvu5qyCetXdZCLpqTvu3GCGYk57KJvBwZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,34262,CkpZTTKDg1qLTKSkNaoZQBJSSYtk2ZoFyRtNKM2m4n94W8My8sBDB,0.010000000,0.118136455,MinaExplorer Payout 60 #70471,PAYMENT
2021-09-28 01:54:00,65577,3NLWPSNemD86pFXZjQ8YCun8LidFPRgtN14kieCs1K92nQKkh4rx,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,B62qjKouodfW24w2rfadamTHVovmzref5fuxzD1cnuztzKNZPjNhtz2,3,CkpYrAXy5jv4NcmiYZgphw1KHDS5o7SJJufGidXiiMyoEm4WMZira,0.002000000,40.869010675,Mina,PAYMENT
2021-09-26 15:09:00,65141,3NKU7SXUQ4CYtwUaGd7gAcM5Jwysg86DCibzVuzoy7sokjXs3QTi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,26362,Ckpa3rWEvi3wuNyF71enUMXy56UWN8TXxXk21dR2b6TLhwETT2rZB,0.010000000,9.575867392,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-22 22:48:00,63915,3NLQzTg5PLBhkEJsF3BPhCk6VPeM5B4XrojgNYeCXghgAQUfmCSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,25138,CkpZ9Lqpnb589zPTuvBboZmCGgEVturUDFgbxEH7eGSjWeccipkj8,0.010000000,6.029312440,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 15:54:00,62866,3NLQrTDvCWDLpHo74t1fvDmS3m6tLJu2Uf596kud3wcivd4N6gjE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,23874,CkpZB8YWQwTd1iDNeBdaLJsvW7RzMUpLAdpboLfGeR4SknpkhsyG2,0.010000000,6.877042387,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 20:42:00,61641,3NLMKUuakMN5DyyQHUSoMK3PsArpjqJEHj2hrjrS8ZSvzj4xK3Nm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,22664,CkpZxNt7cfreW4MnJdEXUFeyVbNFNhTeywsTZswktAQ8hxGrBWhYr,0.010000000,6.314027499,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 15:57:00,60653,3NKcNhiQvCAK4XxZVYCrZGPbw1VssNjpydXDBxwpAZd8k3TpkYUy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoNYjKwzKuVhWQSjt5Zzv6JP6iX5wKeTNNP47oYy7Hynmytt3QNb,21382,CkpZGfSxGgVtvxtnZa75R3v8cwcYSzHH4ur8bXwmQrNtTY4Ydn6qo,0.010000000,6.095051179,MinaExplorer Payout 51 #60635,PAYMENT
