Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 11:12:00,354759,3NKm3hXCp4DLnwv4E8absx444BUHxL4RnNNsaa7wc3r6bvr8avsk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,209162,Ckpa4WASRuRAKT9aB8MwhVwM1ZrexjuYVoBHv84ZK1WJjtAqUK6cs,0.002000000,0.039132103,payout,PAYMENT
2024-05-10 11:21:00,352816,3NKUsfossuJAvzz57fpyyvEUf4VBLegndopVDbUW11Tqc3tdZif4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,206942,CkpZyAqm27zq5WmwudQcXL8kJ32SDY4XHj4xg8ZbXTKLR3BvTYRdC,0.002000000,0.052180780,payout,PAYMENT
2024-05-09 13:36:00,352572,3NLGY9ZqdjMu7dXqU73rqErFzuU6DokxE4RD9tBiv6rwWPjL7hR7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,205232,CkpZ1RejQZwuJSU3G53FzZ2MDijSH23FgPM2vSYNKVT4SdrnC9442,0.002000000,0.014050353,payout,PAYMENT
2024-04-30 08:33:00,350078,3NK2vityo3qB2gFZKfNhk1PfhEXM7wuT7knDPDdFJEmHgRuqcCGu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,203528,CkpZoFMWovSSYhKokePQr144WUJpGHE5KR9dWrP9XFcZPJgAv15ta,0.002000000,0.084336280,payout,PAYMENT
2024-04-24 10:30:00,348420,3NKhp5wFnnHBu7hJJBbhaSEiVMB74ddmXBPuSbvtFRzDKdADhAGb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,202190,CkpZSha2vmDwrkjXnnAgFXw6zL4KgMKcVWeXyJdJ497TusZBdLL54,0.002000000,0.028330265,payout,PAYMENT
2024-04-18 06:45:00,346768,3NKJwNqoANeFmfiHeHWbvSddktAwtJBzL3dbUsC1eaJ1v755NCSD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,200100,Ckpa86TY81oKGjRETU97FCn7C6aAYeCsei2TW3yKd7tWGKKLiFHNh,0.002000000,0.056653812,payout,PAYMENT
2024-04-09 13:57:00,344388,3NKCHwznGhmu7ArwcxjQtfAs52MQXojizM6nSLMFbtBwmkzy43u3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,198735,CkpZ3Jdf8za4z7e2qkcvdzjsWn3TZs88dWegoD9KJoT4h5xjnbRjN,0.002000000,0.040465302,payout,PAYMENT
2024-04-03 11:27:00,342719,3NLj96f5XBaQZqUAGWP3BEAL2vgr25BaJbqFQopDacr6YAdtLSXn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,196989,CkpZsrGDjdJXANdio99iXZ4K7sxVam7aFQ2wEmpo7mwGZvYdYkrrG,0.002000000,0.040468942,payout,PAYMENT
2024-04-01 14:54:00,342227,3NLJVzR8Q27ydx42VDjJ5a3QhQmUjEZZshrZ8BSie1txbHeeCYPX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,195127,CkpZhmvddPzQ2oFikGaqqT4GCreyaYz1FK4iYoZ7885Zx9428uKpj,0.002000000,0.067448992,payout,PAYMENT
2024-03-27 17:00:00,340842,3NLNPVFGpGxYtkB1vZUjFnw3L9dSj6mGcHP4S3CwuPABDMENDE2M,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,193533,CkpYhQDyPMtEp8Sn9c96haeHDQi6enyzwJ9gnEwyZoQDP8JpuvwEY,0.002000000,0.067486506,payout,PAYMENT
2024-03-26 14:33:00,340550,3NKYoo1FWWpPv5jav6PjxepJ7ddo9zkknzjVcXRrXdBWwN5Bv6Dq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,192198,CkpZKLCYrTmjLgR3kpRSBGuJkaGArN9NgEpFcucmiRnAGemWX6DHh,0.002000000,0.012531294,payout,PAYMENT
2024-03-18 09:12:00,338373,3NKBYxY9M7D7VuzQ5sQAct8AtQrTnZE4SXzTBfL5EUWaMg6WBA4R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,190508,CkpYkcae25ygk6ehkUD3p9AXfExUyQ2EKT1ssJii46Qnz61puy96z,0.002000000,0.037585456,payout,PAYMENT
2024-03-13 12:09:00,337110,3NKdghxnw7vQmVmj1G3MK1PQXYU5dDH1BQV3cCjXjViPW47L6hHJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,188287,CkpYq6yjhxTT62zqLAykWeLQ4YZoC5kErtDLjxeh9UhLzi9oEmafo,0.002000000,0.075271865,payout,PAYMENT
2024-03-11 06:57:00,336581,3NLvLSPjEbHZrP2DBjkzB2oHdoUd6iBJBFhpUAjgLNvpYYGi1QJT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,186532,CkpZz3h3hMaHD3eyfJVSKAv2sbRj4QBeBWFkSqEXa1erNpGtYF4bB,0.002000000,0.037636182,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,184788,CkpZn1gdGiYJ6RzSqC2uqsRfgmopmLTTvauB36EEop6nMKvvLPNGh,0.002000000,0.035488819,payout,PAYMENT
2024-02-29 14:12:00,333983,3NK7B5S1U4GzvTs9xCzEeptbwBHCGFh47WN3LvDBhh8Hs5syActR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,183051,CkpYrfz7pfrsFfjE4W9mr69jcLmrYs2YWHuvAhkjjf4qa57uXHGQt,0.002000000,0.035471254,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,181502,CkpaDUyrY9PxgMTf66KJGZGENKLaLdbydNfNAaPzdgzDRgdrRPZ3N,0.002000000,0.022959954,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,179776,CkpYXdwDn2WXYBaKwT5pcCR2tVZw9UiZQ4vnDrRZZT2uNUNtDsmqM,0.002000000,0.022957814,payout,PAYMENT
2024-02-16 15:42:00,330671,3NKrByVZ4K8qdGHU53kd38RkV2yHrfpkKDZRtE1duz2H3AWDCTn5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,178229,CkpZEY3N69Qqx4VQVmDPhWJpPV5CNp9uWqcrXTVrpMZ6UytVooZgE,0.002000000,0.034446531,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,176660,Ckpa4cD94UqJ1A4TzuFfRmkaYcjMGi2vaYgojb2KKiA2vU11fEuSV,0.002000000,0.022951592,payout,PAYMENT
2024-02-06 15:27:00,328085,3NKHKirNYFuoc9WP9ynyFtko3SrAxX7QW92HYReMx6XHVzeVZhTU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjT7eZCjLJMyHGH4ZG5v3qyFeqiAd8eqrdodiCKkRU2V2oZjvR4y,175209,CkpYobPdbFreGMAkEX2R54h9BNNYEfsWxLaUmR5dsuy1DX7NCdB3e,0.002000000,0.021604376,payout,PAYMENT
