Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 05:27:00,347830,3NLRKJEbiTdsrhDVNzyy5jg9cZYKKiXtJC5KiPYuuDk6Snt8gE5u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,65645,CkpZyNGxBsAfHF35x9kuXnrCAzaVzHgXDFcUkVGX3zfGaen9KH7CF,0.003000000,1.007490670,WeStake.Club payout #75,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,60817,CkpZu8cRYUCvJPxyLqDvE4Zwqy58XTwrCqP7YS7jN1TGWVwTqsk7m,0.003000000,1.026675370,WeStake.Club payout #71,PAYMENT
2024-01-08 10:51:00,320229,3NL1Ez6RiY9EPzehVdiA55vGpKNYxdWN6H7vJHSo8X7hyZTsrxSE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,57124,Ckpa8Fiuxsq7KmdmWc7DesLsHtRM1H766ZreiQPHRcpqkx9shXwZe,0.003000000,1.186858320,WeStake.Club payout #68,PAYMENT
2023-11-11 01:24:00,304411,3NKBzuoXLYQFpj3JG6dyWhs4Wtwrs6xTkMPBPuvBBHyZa43DkTCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,52356,CkpaHeRpNoaBpg5wbahoycm9FdEjLqXeCG8ehHWDLjhKnhSbBtWSt,0.003000000,1.151720630,WeStake.Club payout #64,PAYMENT
2023-09-11 18:54:00,286704,3NKjQ6MnYjSF3AYDmc8k2HJQ4Up1EduFTVXzRSW2H62hmfKCayST,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,47591,CkpZeXvC995qTCqtaUTWkR5hUjSDQLJeyK7phU6hGA8MLSCmeZmjn,0.003000000,1.104658220,WeStake.Club payout #60,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,41811,CkpYwAHCS7h9TZU8d1U8H1ewGLVfN76jDpSEpXyXKNnFBjXcvXBRs,0.003000000,1.132171930,WeStake.Club payout #55,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,35230,CkpZPA1K8nHppDryUPXtBBKgNQ9YcTZeJY6Nj5LPKimYfrgiFxgsM,0.003000000,1.140234590,WeStake.Club payout #49,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,28922,CkpZdeDWKMNuev6VRCvrBG86fukzNdLAV9wZAheDbsXK1RQK5292T,0.003000000,1.134236430,WeStake.Club payout #43,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,23782,CkpZ1q9o62TPHzXLGArpo5uhyYjbwuQAcjgLyZBUtDm9zAp8Jqhzd,0.003000000,1.034144520,WeStake.Club payout #38,PAYMENT
2022-08-05 16:36:00,165044,3NKVmcfUhxygxKg4kQJUHDDUwYV9NPAQQFYMHUDZXGh1jZqeaP3P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,18953,Ckpa2aNNaKHT2cqA79FRs784zgNiXmsfL3bbCj7NoDbZSejuvBjRT,0.003000000,1.076540940,WeStake.Club payout #33,PAYMENT
2022-05-24 14:42:00,141063,3NKfnFktoWwUDoei1E63MpCsymuupFHQYGKfhHtrhQEsVffUH4i7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,14381,Ckpa6JwjtTzEbYTsEsQ3BYVzgn4GYDpeybYzcBbwAZaMfoeHsc4eS,0.003000000,1.141409950,WeStake.Club payout #28,PAYMENT
2022-01-23 19:42:00,102447,3NLGHnCS3z82CHdvRtBSxKvrZ5QKpoK7mZYaQ124tYhfvFJMZmR5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,7490,CkpaKyZ5P4r1TvfUNmvs8ESXYgEAfv66dAaTAL7cZDDktornyYW3o,0.003000000,11.257844100,WeStake.Club payout #20,PAYMENT
2022-01-08 16:48:00,97959,3NKfz47syW2iteRusMJdMex57LBXNx7HpHCAGmSM3LoAzfTaEryE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,6764,CkpZ2Ds6pcgE9Tm525VSDR7RcJgtBF3dHx17pnb6d4iNuXS8kaSQ6,0.003000000,13.692288870,WeStake.Club payout #19,PAYMENT
2022-01-05 18:03:00,97049,3NKFMhUYh2aX1nwxH1nsMrp4kR7sYvs9SJ5FtAvhFEmGJHBVUm7u,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,B62qibQGKePbNQv1hhZCTJ5zvEL3RTVvoTLwvSgryCqzr8Yn91LngLv,2,CkpZwATfVV2CBCD1vnmH37QscdmXCDyR6Sg7H3y2tSpDGxht24jy2,0.020000000,1508.000000000,,PAYMENT
2022-01-05 17:39:00,97044,3NK9DjmUg4oDjE5gy3WnYS1MD8F82oMt5F17iX82vR9Mc55XfSNr,B62qmdP7JsadEgSDUHzLjx9KZwvrKQbztsF9ZVpgsFaAHPfm99D5Qpv,B62qibQGKePbNQv1hhZCTJ5zvEL3RTVvoTLwvSgryCqzr8Yn91LngLv,1,CkpYYFS9aA1u2f6uM9iXKhJEv7BrmG76Njn2LZLuoNywECmh7BPFi,0.020000000,10.000000000,,PAYMENT
