Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 09:48:00,359338,3NL2BYu9ozwQPG8LoSKSi58pyPdY3NGyed8VdrDDPcLw31gkEBZS,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,6633,CkpaGxzmDmudEMjp2D6SFchrV4akM2Gridea5vi1ncXFyQCBYkktv,0.002000000,0.850041806,Syd#9907_Epoch78_Payout,PAYMENT
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,6497,CkpZgLhW3VMQbKRnt26iYnGgn1BbnBVRDFkUu8Agh5nDrnE9prEb7,0.002000000,1.862423068,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,6376,CkpaDTMiqBmx5Kh31AqCAphUsosZamBtdjsH27hL6RxLBeoXeynY8,0.002000000,0.289412039,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,6256,CkpaJkky5NT2JD8Z6MYjA2i5TgKBQnyggmoJzfqrUxzf4BLD71i3k,0.002000000,0.289412039,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,6138,CkpZqbuUHMEpHPEe6rSoQptCMadbRHm4aVQnM41NT8nzK17Gb6dTw,0.013000000,0.274367114,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,6010,CkpZW6qo2VWuwnFWedyuMjvv8jA2V9YsTRpJz7qdf2YaL9hz4LgTA,0.013000000,0.837281718,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,5886,CkpYVh1QADNq8dcyJcda53QxH5mrANacgezXXAGxgnANQFd61fp2C,0.013000000,0.846545821,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,5769,CkpYaEmeUoxa9u2V7GhoWdFgWDjhqvEkWLA1zaziwJ7vMnBRQLsxe,0.013000000,0.409481886,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,5650,CkpZ7NowHx3bZf8RdHuH31LS7xATeKCBzUVySqao9Hx8aM4Lk4L34,0.013000000,0.850095478,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:03:00,327920,3NK3th1dTji8zvPtw88HCxyGwKpJDXV4c6m2ssiCo5AWy1S6GWHQ,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,5528,CkpYyJTaXdA2qoQGJoQsHEjFFK97BjovybkX6uxgQYnkqYvvbJ2Qb,0.013000000,1.142184408,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qn3pz35rFFrHcwFsKPge76gnTn7xtfzZdHrgNPPs4AGLukbrCrX7,5414,CkpZRsyZGPqDzc8Vn9586FjjneuoCqCaGoWYqFbdEushyJWLyD44i,0.013000000,0.675224586,Syd#9907_Epoch69_Payout,PAYMENT
