Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:03:00,355889,3NLPd163ZwVSdxyz5mkqKS7DK2isDFm6GhpYipFtgosfD4WFHoZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,564041,CkpZoD1vHqcZqyZopx5o9zAJmt7SXbWadbnq9rXFxf1H1mnTTKwYe,0.001000000,6.124465554,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:51:00,351938,3NLSkK8Q88E12yrtNS75FXwwQ7S6dqE56sXob2FHn2BAShL29nZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,545654,CkpZx39N8pPmmAKCgUNKpTQhXVKWAeBiJt5EhkQWw3PWnshcDjPTK,0.001000000,6.329353880,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:27:00,347638,3NLVpQ8EVX7ttRqYGJXyv3faXhhLHF1Qyb6gHhHTAKdTemcmkrVX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,528418,CkpZeD5bL24KuE4GFirPtEyuHyJoJKiYj8BMisFKsc7kgf3sYpvge,0.001000000,6.089206299,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,510835,CkpYsVp5Qb8TXs6W7S3Vi5csFPNBfcNzZkH2xgxHQ2PgDBC8qqC8z,0.001000000,5.705825633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 04:03:00,339651,3NL97CSSAc9GmaoxjkRae61g8igAQ9h3ze795RdgLdEtx3nVDExo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,493670,Ckpa6dpSubTZyrxW5PR1FZbzfVMKuxYYELjak5LX474MY6gAkqunJ,0.001000000,6.653874751,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 15:03:00,336277,3NKLiFNq36xwvFkXr9undS2eRmfZtYPqDbAH2tC3KUFUikCKrgbY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,477833,CkpZZzpLodUKQ4xKFoKREoYnAuF8W9SrVD2w3wHSbNCA9Gxw9KcYu,0.001000000,6.763671407,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:48:00,332656,3NLYFwdjtLTzHoGzPS1oEbAhLHzdmUvV3NfCz82HTHonVh11gYU8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,462407,CkpZHmeo15zvEZHouiw6V1hCweMHXgCFY7eozExSUuVdjTsWr3chN,0.001000000,6.112124290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 12:27:00,328520,3NLAR657jFME51C5wpArcAQP1UJ1ccGNZsn3uY61p78VQPHMiiN4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,448279,CkpZmJi6yRUxKECow4XYZRbwHCEoDdbyFHEzMxdSsJvPa4s6xLKzn,0.001000000,5.627198272,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 10:00:00,324426,3NLyLRHnDKubKkrrygbLEzV5katX6jTXn45EkLLgQydoko7x4Sxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,435155,CkpZhzXB3jpb9RrmEaHyqtLkjJy1z8XiWKpwehA4R3wJAtyhgHtxi,0.001000000,6.309450940,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:15:00,320570,3NLNb6rDqsxyXhZFUuMy9Hdj2DVuUCG4k4Q28tBdPzWCUrsSDYDr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,422222,CkpYv4CbaVgERpArSPbpHb1nKt7RXJfgRHGnmNBFtZTwD34t6dto7,0.001000000,6.316443598,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:42:00,316913,3NLUEKP3qcprjvPkFbsHCNhPQCoXcMwQzYqyMBjb65LThSeaNH1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,409418,CkpaAum6PrPVJn69YEky4SBefs5X7XXcSt1k8NjWSwwkLDyU6V8Vz,0.001000000,6.936947006,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:36:00,312534,3NLDhetST1kshWqqeoehzkvA32HL2zLEC2XTmKSqKw63KrrJF8hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,396774,CkpYaeEipDzmNUXbSAVzwLcH4sXZLqK1dAXhKQFMSjJS8ePvsYYVg,0.001000000,5.722576074,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,384883,CkpZbzrDEe6WSjscDx6vugJZqvKgDYyVx3zkYrSpi6tTGLUvEskjh,0.001000000,5.940315907,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr5io4LSBi8foRc55dXnipQcwANysCR8gXmPUwn2MtxwhJcxbgsH,372799,CkpZU9utugji5ioie6zV9NZp8ge1u8WgH4SMBBUbLSr8SQsM3UH7f,0.001000000,5.262241536,payout_from_AURO_Epoch_63,PAYMENT
